Race Name,Race Date,Category Name,Place,Total Racers,Points
La Tierra Torture,2018-04-28,Cat 2 Master M 40-49,9,10,381.5,
Chubby Tire Rendezvous High Altitude Classic,2018-05-20,Cat 2 M 40-49,7,13,350,
OakFlats MTB 18,2018-07-29,Cat 2 M 40-49,3,9,330.18125,
Signal Peak Challenge,2018-09-2,Cat 2 M 45-49,2,5,,
Horny Toad Hustle,2018-09-23,2/B M,5,32,310.625,
Horny Toad Hustle,2018-09-23,Cat 2 M 40-49,4,11,329,
La Tierra Torture,2019-04-27,Cat 2 Master M 40-49,1,8,306.62296875,
G3 Mountain Bike Stage Race,2019-06-28,Open Master M 40-49,21,25,423.31387598115,
G3 Mountain Bike Stage Race,2019-06-28,Open Master M 40-49,18,25,399.05841632396,
G3 Mountain Bike Stage Race,2019-06-28,Open Master M 40-49,19,23,383.40909090909,
OakFlats MTB 19,2019-08-11,Pro/1/Open M 40-49,4,14,248.12229166667,
OakFlats MTB 19,2019-08-11,Pro/1/Open M 40-49,4,14,248.12229166667,
Chubby Tire Rendezvous High Altitude Classic,2019-08-18,1/Open M 40-49,3,4,,
Signal Peak Challenge,2019-09-1,Cat 1 M 40-49,4,1,,
Albuquerque Time Trial Series,2022-07-10,Men  18+ Open,8,11,424,
Albuquerque Time Trial Series,2022-07-24,Men  18+ Open,5,9,400,
Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Novice,2,5,,
