Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 EXPERT M 13-18,1,174941,Brandon,Guerro,,,568077,331.76623837211,310.10818568824,
 EXPERT M 13-18,2,194769,Jacob,Fernandez,,,474944,331.8400365218,323.4054571255,
 EXPERT M 13-18,3,166962,Alonso,Montilla,,,535588,370.08767740023,336.70272856275,
 EXPERT M 13-18,4,158815,Angel,Rodriguez,,,411639,413.72333720315,350,
 EXPERT M 13-18,5,196280,Rafael,Segura,,,568272,333.1516538757,363.29727143725,
 EXPERT M 13-18,6,207471,Matthew,Dieffenbach,,,583186,364.33681959008,376.5945428745,
 EXPERT M 13-18,7,208750,Jesus,Delgado,,,600401,350,389.89181431176,
2 CLYDESDALE M 15-59,1,196189,Guillermo,Jaramillo,,,541744,,,
2 CLYDESDALE M 15-59,2,42911,Joe,Kennedy,,,347962,,,
2 CLYDESDALE M 15-59,3,205838,John,Walberg,,,602037,,,
3 CLYDESDALE M 15-59,1,209566,James,Baldwin,,,600855,450,406.05108822082,
3 CLYDESDALE M 15-59,2,205799,Alex,Rivera,,,0,455.14638530233,417.03831616562,
3 CLYDESDALE M 15-59,3,208740,Shawn,Nolan,,,602346,448.35724210042,428.02554411041,
3 CLYDESDALE M 15-59,4,127079,Mike,Whincup,,,466815,450,439.01277205521,
3 CLYDESDALE M 15-59,5,207584,Randy,Moss,,,588949,454.37724698843,450,
3 CLYDESDALE M 15-59,6,210708,Bruce,Conchelos,,,0,450,460.98722794479,
3 CLYDESDALE M 15-59,7,210709,Randy,Safarin,,,0,450,471.97445588959,
3 CLYDESDALE M 15-59,8,210535,Riley,Peters,,,603707,450,482.96168383438,
Cat 2 M 19-29,1,159669,Aniel,Alvarez,,,549261,397.93676960917,397.93676960917,
Cat 2 M 19-29,2,189217,Austin,Buchwald,,,589634,526.41283185482,408.86115118021,
Cat 2 M 19-29,3,159682,Maximilian,Polo,,,548168,410.74312469226,417.19448451354,
Cat 2 M 19-29,4,41838,Matthew,Thomas,,,0,350,425.52781784688,
Cat 2 M 19-29,5,196209,Manuel,Guzman,,,567919,390.23727220961,433.86115118021,
Cat 2 M 19-29,6,196574,Juan,Buitrago,,,0,349.4468932104,442.19448451354,
Cat 2 M 19-29,7,185899,Dylan,Mckenna,,,415007,425.89394456758,450.52781784688,
Cat 2 M 19-29,DNF,210695,Mitchell,Perry,,,587314,378.58643830164,467.19448451354,
Cat 3 F 15-59,1,208745,Maya,Rodriguez,,,0,560,488.08170354717,
Cat 3 F 15-59,2,106697,Janelly,Prieto,,,395176,540,506.73475295598,
Cat 3 F 15-59,3,123293,Ashley,Davis,,,476708,637.37714221461,525.38780236478,
Cat 3 F 15-59,4,209571,Maritza,Torres,,,0,568.8701473567,544.04085177359,
Cat 3 F 15-59,5,205761,Reeli,Reinu,,,0,593.77115928038,562.69390118239,
Cat 3 F 15-59,6,210710,Susan,Van bernum,,,0,600,581.3469505912,
Cat 3 F 15-59,7,181368,Brittney,Hernandez,,,573659,600,600,
Cat 3 F 15-59,8,210711,Kellie,Czarny,,,0,600,618.6530494088,
Cat 3 F 15-59,9,210712,Cassandra,Carpenter,,,0,600,637.30609881761,
Cat 3 F 15-59,10,210713,Tiffany,Pundai,,,0,600,655.95914822641,
Cat 3 F 15-59,11,208746,Monika,Gilliam,,,0,620,674.61219763522,
Cat 3 F 15-59,12,210714,Amber,Trapnell,,,0,600,693.26524704402,
Cat 3 F 15-59,13,196202,Fabiana,Covar,,,554841,657.09511026183,711.91829645283,
Cat 3 Junior F 13-18,1,209770,Cadie,Warren,,,602336,,,
Cat 3 Junior F 13-18,2,207485,Sophia,Iuspa,,,603649,,,
Cat 3 Junior F 13-18,3,207577,Alexis,Moss,,,588235,,,
Cat 3 Junior F 13-18,4,194912,Rachel,Hiller,,,518292,,,
Cat 3 Junior F 13-18,5,209582,Emma,Bouchard,,,0,,,
Cat 3 Junior M 10*12,1,210523,Ben,Fountain,,,588709,509.89050088307,509.89050088307,
Cat 3 Junior M 10*12,2,208777,Cruz,Baribeault,,,601259,563.88615599552,558.54239703822,
Cat 3 Junior M 10*12,3,187898,Hayes,Mayhew,,,574549,644.6007481172,601.57157257771,
Cat 3 Junior M 10*12,4,209572,Cason,Rowe,,,602183,519.41441863299,644.6007481172,
Cat 3 Junior M 10*12,5,210066,Dylan,Fernandez,,,0,678.70461466816,687.62992365668,
Cat 3 Junior M 10*12,6,210664,Clayton,Correnti,,,0,650,730.65909919617,
Cat 3 Junior M 10*12,7,210536,Luke,Dieffenbach,,,0,764.81845867264,773.68827473566,
Cat 3 Junior M 13-14,1,196275,Josue,Gamayo,,,588972,535.83676075879,491.17716779808,
Cat 3 Junior M 13-14,2,209577,Juan,Pena,,,601442,581.74565691811,509.20384597669,
Cat 3 Junior M 13-14,3,208749,Ricky,Reinalter,,,0,563.49131383622,527.2305241553,
Cat 3 Junior M 13-14,4,207470,Joel,Gamayo,,,588973,588.32950382711,545.25720233391,
Cat 3 Junior M 13-14,5,209768,Derek,Warren,,,602335,600,563.28388051253,
Cat 3 Junior M 13-14,6,209769,Saul,De arcia jr,,,0,608.52011485495,581.31055869114,
Cat 3 Junior M 13-14,7,145689,Hollis,Mayhew,,,526360,598.6744737395,599.33723686975,
Cat 3 Junior M 13-14,8,210665,Jose,Pena,,,603733,600,617.36391504836,
Cat 3 Junior M 13-14,9,208780,Daniel,Oliver,,,603186,636.50868616378,635.39059322697,
Cat 3 Junior M 13-14,10,145691,Gavin,Davis,,,526300,505.33787164019,653.41727140559,
Cat 3 Junior M 13-14,11,210067,Makana,Bennett,,,602952,673.01737232755,671.4439495842,
Cat 3 Junior M 13-14,12,192302,Caedmon,Higgins,,,602770,600,689.47062776281,
Cat 3 Junior M 15-18,1,194953,Nathan,Fernandez,,,474949,,,
Cat 3 M 19-29,1,175353,Daniel,Carrillo,,,0,,,
Cat 3 M 19-29,2,210058,Richard,Arango,,,0,,,
Cat 3 M 19-29,3,197817,Thomas,Barbazuk,,,422893,,,
Cat 3 M 19-29,4,210698,Alberto,Bencosme,,,0,,,
Cat 3 M 30-39,1,207435,Cleidsom,Costa,,,603015,386.25160323546,347.86258042145,
Cat 3 M 30-39,2,207440,Eric,Luipersbeck,,,587313,471.70514867618,359.21118259684,
Cat 3 M 30-39,3,207433,Mauricio,Gomez,,,0,391.93013022618,370.55978477224,
Cat 3 M 30-39,4,209760,Terry,Reyes,,,602194,404.46543088247,381.90838694763,
Cat 3 M 30-39,5,80685,Matthew,Rose,,,0,431.35472273176,393.25698912303,
Cat 3 M 30-39,6,207846,Matthew,Sanes,,,0,450.82380062329,404.60559129842,
Cat 3 M 30-39,7,210126,Colby,Besaw,,,603274,440.89308617649,415.95419347382,
Cat 3 M 30-39,8,192324,Bernie,Lopez,,,602003,422.67925852948,427.30279564921,
Cat 3 M 30-39,9,210127,Agustin,Quinones,,,560730,450,438.65139782461,
Cat 3 M 30-39,10,210699,Russell,Chernusel,,,0,450,450,
Cat 3 M 30-39,11,209763,Huascar,Blanco,,,0,450,461.34860217539,
Cat 3 M 30-39,12,207431,Jonathan,Foulds,,,588075,472.36112406669,472.69720435079,
Cat 3 M 30-39,13,69044,Keith,Elliott,,,0,450,484.04580652618,
Cat 3 M 30-39,14,209548,Alex,Asencio,,,0,477.32074147052,495.39440870158,
Cat 3 M 30-39,15,207476,Brian,Baribeault,,,601211,459.64576304616,506.74301087697,
Cat 3 M 30-39,16,191472,Kevin,Niles,,,0,319.27404147189,518.09161305237,
Cat 3 M 30-39,17,208734,Chad,Rowe,,,576238,493.48797795886,529.44021522776,
Cat 3 M 30-39,18,210700,Gary,Hendricks,,,0,450,540.78881740316,
Cat 3 M 30-39,19,210701,Jackson,Diaz,,,0,450,552.13741957855,
Cat 3 M 40-49,1,209550,Maiker,Madriz,,,514857,392.55677749176,355.26368196,
Cat 3 M 40-49,2,196215,Roberto,Assis,,,0,401.02360126641,364.737313764,
Cat 3 M 40-49,3,210657,Alexander,Duran,,,0,450,374.210945568,
Cat 3 M 40-49,4,66988,Chris,Schroeder,,,0,402.84821741596,383.684577372,
Cat 3 M 40-49,5,67123,Scott,Wagner,,,0,458.3582395206,393.158209176,
Cat 3 M 40-49,6,209551,Marcelo,Pavao,,,602494,450,402.63184098,
Cat 3 M 40-49,7,210702,Jared,Spades,,,584926,446.66782726805,412.105472784,
Cat 3 M 40-49,8,208739,Geno,Stopowenko,,,583384,465.70738150265,421.579104588,
Cat 3 M 40-49,9,209552,Jean,Ramirez,,,591971,486.93772458192,431.052736392,
Cat 3 M 40-49,10,197827,Mike,Lamarca,,,546063,465.98290260586,440.526368196,
Cat 3 M 40-49,11,210703,Mike,Brennan,,,0,450,450,
Cat 3 M 40-49,12,210704,Carey,Bonham,,,0,450,459.473631804,
Cat 3 M 40-49,13,209555,Clinton,Euler,,,585391,498.4980681456,468.947263608,
Cat 3 M 40-49,14,196545,Toby,Berndt,,,0,522.7047779594,478.420895412,
Cat 3 M 40-49,15,209766,James,Hessier,,,0,450,487.894527216,
Cat 3 M 40-49,16,209559,Jeff,Budd,,,0,505.76261665794,497.36815902,
Cat 3 M 40-49,17,209588,Larry,Pelletier,,,601817,450,506.841790824,
Cat 3 M 40-49,18,210705,Travis,Irwin,,,603806,450,516.315422628,
Cat 3 M 40-49,19,210706,Hugh,Higgins,,,602767,450,525.789054432,
Cat 3 M 40-49,20,210707,Ove,Gedde,,,0,450,535.262686236,
Cat 3 M 50-59,1,196233,Ernesto,Ferrer,,,0,421.25395979035,365.39883387467,
Cat 3 M 50-59,2,209562,Jeff,Pigg,,,601947,382.14913771475,384.36191221758,
Cat 3 M 50-59,3,78536,Mark,Mondello,,,202257,414.3915252442,403.32499056049,
Cat 3 M 50-59,4,197833,Richard,Fountain,,,0,453.99745805253,422.2880689034,
Cat 3 M 50-59,5,208772,Randy,Taylor,,,600303,460.23710814955,441.25114724631,
Cat 3 M 50-59,6,75692,Jeffery,Ford,,,264790,509.48225027749,460.21422558923,
Cat 3 M 50-59,7,126317,Eric,Perez,,,59203,520.22609032626,479.17730393214,
Cat 3 M 50-59,8,205590,Chris,Fernandez,,,0,482.02572417693,498.14038227505,
Cat 3 M 50-59,9,186074,James,Scianimanico,,,493804,571.13529379358,517.10346061796,
Cat 3 M 50-59,10,77706,Jerry,Visconti,,,360731,435.69360206288,536.06653896087,
Cat 3 M 50-59,11,196295,Dorian,Avila,,,0,460.21422558923,555.02961730378,
Cat 3 M 50-59,DNF,46022,Martin,Bates,,,2867,500,592.9557739896,
Cat 3 M 50-59,DNF,210130,John,Chiasson,,,203544,604.61217771854,592.9557739896,
Cat 4 NOVICE F 15-59,1,210720,Gabriela,Sandieramonte,,,0,,,
Cat 4 NOVICE F 15-59,2,208747,Carissa,Stopowenko,,,600264,,,
Cat 4 NOVICE F 15-59,3,28453,Jennifer,Baker,,,0,,,
Cat 4 NOVICE F 15-59,4,210721,Angela,Irwin,,,603807,,,
Cat 4 NOVICE F 15-59,5,208776,Maira,Martins,,,0,,,
Cat 4 NOVICE M 15-59,1,210719,Tristen,Layne,,,0,450,374.97947514746,
Cat 4 NOVICE M 15-59,1,210136,Rodrigo,Rondelli,,,0,410.18545666303,389.98358011797,
Cat 4 NOVICE M 15-59,2,210715,Denis,Andrade,,,0,450,404.98768508848,
Cat 4 NOVICE M 15-59,3,209771,Jorge,Bordones,,,601794,450,419.99179005898,
Cat 4 NOVICE M 15-59,4,209586,Victor,Layne,,,0,423.45697110869,434.99589502949,
Cat 4 NOVICE M 15-59,5,75328,Brian,Mcfadden,,,0,450,450,
Cat 4 NOVICE M 15-59,6,210716,Luis,Andrade,,,0,450,465.00410497051,
Cat 4 NOVICE M 15-59,7,210717,Joseph,Southard,,,603443,450,480.00820994102,
Cat 4 NOVICE M 15-59,8,63756,Rafael,Gonzalez,,,0,509.44623947139,495.01231491152,
Cat 4 NOVICE M 15-59,9,210718,Austin,Ferrel,,,0,450,510.01641988203,
Expert F 15-59,1,131637,Simone,Berger,,,410832,,,
Expert F 15-59,2,159687,Patricia,Doring,,,542387,,,
Expert M 19-39,1,46181,Victor,Alber,,,194806,251.4807633316,245.92038769329,
Expert M 19-39,2,194809,Nicholas,Mackie,,,558841,294.36604574722,250.92038769329,
Expert M 19-39,3,208720,Troy,Davis,,,392012,324.950816016,255.92038769329,
Expert M 19-39,4,26717,Matt,Dockins,,,285073,236.91217348449,260.92038769329,
Expert M 19-39,5,172066,Seth,Zaluski,,,560050,322.10750042692,265.92038769329,
Expert M 19-39,6,197815,Mark,Delibertis,,,573391,323.0718449089,270.92038769329,
Expert M 19-39,7,185888,Antonio,Guzman,,,574154,234.32637800418,275.92038769329,
Expert M 19-39,8,209521,Samuel,Mejia,,,172128,250,280.92038769329,
Expert M 19-39,9,196134,Julio,Gomez,,,549674,260.47675823495,285.92038769329,
Expert M 19-39,10,196155,Gene,Abreu,,,577956,309.30957652996,290.92038769329,
Expert M 19-39,11,40273,John,Day,,,0,250,295.92038769329,
Expert M 40-49,1,194826,Robert,Mccarty,,,109231,206.19212024323,206.19212024323,
Expert M 40-49,2,147017,Alecio,Goncalves,,,503355,219.2917255512,229.15878265791,
Expert M 40-49,3,189846,Carlos,Pacheco,,,518527,265.80262807193,250.93162315592,
Expert M 40-49,4,194825,Andres,Panesso,,,546874,272.70446365393,272.70446365393,
Expert M 40-49,5,207561,Adan,Ayala,,,391401,284.31051570415,294.47730415193,
Expert M 40-49,6,194863,Gilberto,Araujo,,,547633,285.18102772492,316.25014464994,
Expert M 40-49,7,209523,Juan,Silva,,,589225,346.65156365602,338.02298514794,
Expert M 50-59,1,194834,Timothy,Zimmerman,,,250101,226.79982978801,226.79982978801,
Expert M 50-59,1,42830,Juan,Marrufo,,,362686,339.86911731975,263.00033061891,
Expert M 50-59,2,207841,Eddie,Molina,,,0,350.60890427504,284.0887925399,
Expert M 50-59,2,194957,Troy,Zimmerman,,,250100,274.19516304182,273.5445615794,
Expert M 50-59,3,194829,Brent,Waddell,,,149392,276.95724784459,294.63302350039,
Expert M 50-59,3,208722,Jack,Rich,,,79839,282.19758624761,305.17725446088,
Expert M 50-59,4,208723,Tony,Swilley,,,520622,336.49720812596,326.26571638187,
Expert M 50-59,4,196138,Charlie,Haimes,,,352654,269.62014477167,315.72148542138,
Expert M 50-59,5,194959,Dave,Polichena,,,535600,335.40176948783,336.80994734237,
Expert M 50-59,6,197799,Nolan,Shiplet,,,529462,328.15692267416,347.35417830286,
OPEN M 60-99,1,197798,Humberto,Diaz,,,284511,337.43691175546,337.43691175546,
OPEN M 60-99,2,89295,Mark,Allen,,,0,471.15473077135,371.89070358849,
OPEN M 60-99,3,107502,Michael,Lowe,,,0,401.38888888889,391.41802769137,
OPEN M 60-99,4,209596,Jon,Edwards,,,0,450,410.94535179425,
OPEN M 60-99,5,196189,Guillermo,Jaramillo,,,0,392.24656811916,430.47267589712,
OPEN M 60-99,6,196548,Franklin,Meyer,,,0,450,450,
OPEN M 60-99,7,23606,Mark,Stein,,,0,450,469.52732410288,
OPEN M 60-99,8,157084,Steven,Cohen,,,0,450,489.05464820575,
OPEN M 60-99,9,207487,David,Gavinski,,,377455,650.09619177203,508.58197230863,
OPEN M 60-99,10,178013,Ismael,Casanas,,,0,450,528.10929641151,
OPEN M 60-99,11,205641,Michel,Timmermans,,,139486,554.8285862709,547.63662051439,
Sport F 15-59,1,210057,Bavie,Grafals,,,602777,,,
Sport F 15-59,2,209759,Ginny ray,Mcfall,,,566968,,,
Sport M 30-39,1,42869,Darren,Dowling,,,219566,356.02148121593,290.322451216,
Sport M 30-39,2,195690,Andro,Galan,,,0,344.07800759332,302.2579609728,
Sport M 30-39,3,17608,Chris,Carroll,,,0,342.67834993727,314.1934707296,
Sport M 30-39,4,205568,Joshua,Paz,,,593984,337.9111173494,326.1289804864,
Sport M 30-39,5,148409,Rogerio,Filho,,,299244,331.55134005461,338.0644902432,
Sport M 30-39,6,196221,Alexis,Flores,,,478316,428.96098568066,350,
Sport M 30-39,7,210640,Luis,Pino,,,0,350,361.9355097568,
Sport M 30-39,8,196166,Joel,Espinal,,,0,372.41398672523,373.8710195136,
Sport M 30-39,9,196152,Pedro,Nava,,,0,350,385.8065292704,
Sport M 30-39,10,64597,Michael,Lockhart,,,95197,391.09828305892,397.7420390272,
Sport M 40-49,1,193544,Keith,Legg,,,426293,332.52918295218,285.93201387563,
Sport M 40-49,2,210644,Albeiro,Moncada,,,0,350,292.68888088952,
Sport M 40-49,3,196267,Luiz carlos,Tigre,,,561874,291.72768668167,299.44574790341,
Sport M 40-49,4,77309,Jeff,Binford,,,3707,328.56449630719,306.20261491731,
Sport M 40-49,5,171304,Rod,Rennebu,,,569355,348.0781344193,312.9594819312,
Sport M 40-49,6,207412,Eddy,Gamayo,,,0,376.65259795942,319.7163489451,
Sport M 40-49,7,207449,Chris,Gordillo,,,602211,334.57140600544,326.47321595899,
Sport M 40-49,8,207448,Miguel angel,Hincapie,,,591661,385.73794896529,333.23008297288,
Sport M 40-49,9,6465,Matt,Donovan,,,300234,334.31457807138,339.98694998678,
Sport M 40-49,10,75197,Dustin,Davis,,,352736,380.62003602882,346.74381700067,
Sport M 40-49,11,196179,Steve,Blair,,,53206,310.35652749135,353.50068401456,
Sport M 40-49,12,78915,Justin,Gore,,,0,297.25657563217,360.25755102846,
Sport M 40-49,13,194643,Mario,Landivar,,,567521,402.47796915912,367.01441804235,
Sport M 40-49,14,196287,Samuel,Mcdermott,,,589775,357.00136802913,373.77128505625,
Sport M 40-49,15,197838,Dan,Sills,,,576799,393.03162896501,380.52815207014,
Sport M 40-49,16,207562,Sebastian,Caicedo,,,0,406.60182516363,387.28501908403,
Sport M 40-49,17,209533,Shawn,Lockhart,,,0,388.57148498641,394.04188609793,
Sport M 40-49,18,205573,Luis,Teran,,,0,362.58920209019,400.79875311182,
Sport M 40-49,19,205760,Tagg,Leduc,,,0,403.33655938706,407.55562012572,
Sport M 40-49,20,210123,Gabriel,Gutierez,,,0,350,414.31248713961,
Sport M 40-49,DNF,46870,Rudy,Robaina,,,199035,371.08251003228,427.8262211674,
Sport M 50-59,1,207455,Jc,Ravelo,,,0,401.4958566114,334.07132641006,
Sport M 50-59,2,205684,Saul,De arcia,,,0,377.57941307117,343.72822790537,
Sport M 50-59,3,196234,Darry,Singh,,,592269,402.66120203987,353.38512940068,
Sport M 50-59,4,210125,Jeff,Meeks,,,0,400,363.04203089599,
Sport M 50-59,5,209536,Gary,Foster,,,602071,355.91928602451,372.6989323913,
Sport M 50-59,6,9196,Jeff,Clark,,,587517,419.99187470519,382.3558338866,
Sport M 50-59,7,210647,Julian,Duque,,,0,400,392.01273538191,
Sport M 50-59,8,196428,Paul,Scheller,,,220447,436.79499172287,401.66963687722,
Sport M 50-59,9,158111,Tim,Perry,,,0,454.90843920894,411.32653837253,
Sport M 50-59,10,196191,David,Lieberman,,,107404,420.64402118491,420.98343986784,
Sport M 50-59,11,137242,David,Sanborn,,,0,438.41024701153,430.64034136315,
Sport M 50-59,12,209540,Jeff,Asbell,,,120375,446.65934311023,440.29724285846,
Sport M 50-59,13,169199,Arthur,Laks,,,324808,366.03213983744,449.95414435376,
Sport M 50-59,14,42884,Russell,Mitchell,,,191900,463.15753530764,459.61104584907,
Sport M 50-59,15,210696,Ron,Watzke,,,476611,400,469.26794734438,
Sport M 50-59,16,196258,Javier,Rico,,,0,492.20802361874,478.92484883969,
Sport M 50-59,DNF,210697,Carlis,Allen,,,0,400,498.23865183031,
