Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-14 Junior,1,275133,Sam,Fink,,0:28:24,662158,,,
Men 15-16 Junior,1,170161,Aaron,Freemantle,,0:30:13,,,,
Men 3-4,1,229285,Takuma,Habu,,0:46:03,616044,359.50069737097,321.22191112372,
Men 3-4,2,236318,Geoffrey,Milsom,District Velocity Racing p/b Bicycle Pro Shop,0:46:03,630497,350.73129590504,331.09844109153,
Men 3-4,3,243279,Ryan,Snow,Pursuit Racing,0:46:04,610173,360.50771046974,340.97497105934,
Men 3-4,4,105018,Jim,Elsner,Beer Tree Cycling,0:46:04,155794,350.85150102714,350.85150102714,
Men 3-4,5,39360,James,Davall,A Dogs Day Out,0:46:06,41877,300,360.72803099495,
Men 3-4,6,21627,Jeff,Lubkowski,TruePath Racing,0:46:21,305954,306.31972971447,370.60456096275,
Men 3-4,7,5038,David,Garguilo,CRCA/Foundation,0:46:37,291492,357.76074726922,380.48109093056,
Men 3-4,DNF,31688,Brad,Helmetsie,Beer Tree Cycling Team,DNF,318134,439.64456780468,400.23415086617,
Men 3-4,DNF,132240,Nadav,Hendel,,DNF,489459,300,400.23415086617,
Men 4/N,1,251994,Jacob,Jirinec,Pursuit Racing,0:30:39,653888,360.1568608678,338.16218626021,
Men 4/N,2,150741,Anthony,Campagna,Salty Chimp Racing,0:31:49,573940,428.69565616327,348.46848855017,
Men 4/N,3,187151,Tyler,Burke,Twin Line Velo / Ide,0:31:50,584282,404.66108153437,358.77479084014,
Men 4/N,4,35143,Gregg,Griffo,Minuteman|Empire Automation p/b Full Moon Vista,0:32:08,249028,352.5,369.0810931301,
Men 4/N,5,129204,Tom,Keady,Rogue Racing p/b Sail Away Coffee,-1 Lap,402253,463.7689612133,379.38739542007,
Men 4/N,6,186840,Chris,Simoneau,Garretts Brewing/Main St. Bikes,-1 Lap,608398,381.70834696845,389.69369771003,
Men 4/N,7,132240,Nadav,Hendel,,-1 Lap,489459,400,400,
Men 4/N,8,96147,Patrick,Mcneil,Salty Chimp Racing,-1 Lap,423611,400,410.30630228997,
Men 4/N,9,28842,Jon,Murray,Beer Tree Cycling,-1 Lap,335082,380.72661306768,420.61260457993,
Men 4/N,10,275129,Mike,Millis,,-3 Laps,,400,430.9189068699,
Men 4/N,11,275130,Noel,Barnett,unattached,-3 Laps,648916,400,441.22520915986,
Men 4/N,12,275131,Doug,Fink,,-3 Laps,,400,451.53151144983,
Men 4/N,13,140285,Russ,Roth,,-4 Laps,514582,400,461.83781373979,
Men 4/N,DNF,98082,Ben,Rabin,Salty Chimp Racing,DNF,434692,400,482.45041831972,
Men Masters 35-44 14,1,1416,Alejandro,Guzman,CRCA/Foundation,0:46:12,238008,,,
Men Masters 35-44 14,2,78828,Philip,Maynard,CNYC/NYCM Insurance,0:46:15,397958,,,
Men Masters 35-44 14,3,35143,Gregg,Griffo,Minuteman|Empire Automation p/b Full Moon Vista,0:47:25,249028,,,
Men Masters 35-44 14,4,236318,Geoffrey,Milsom,District Velocity Racing p/b Bicycle Pro Shop,-1 Lap,630497,,,
Men Masters 35-44 14,5,186840,Chris,Simoneau,Garretts Brewing/Main St. Bikes,-1 Lap,608398,,,
Men Masters 35-44 14,DNF,21627,Jeff,Lubkowski,TruePath Racing,DNF,305954,,,
Men Masters 35-44 14,DNF,77608,Adam,Kellerson,Garretts Brewing/Main St. Bikes,DNF,359639,,,
Men Masters 35-44 14,DNF,31688,Brad,Helmetsie,Beer Tree Cycling Team,DNF,318134,,,
Men Masters 45-54 14,1,98079,Kevan,Edwards,Mello Velo Racing,0:46:12,391213,350,276.31468746385,
Men Masters 45-54 14,2,6034,Craig,Polston,Kanberra p/b Five & 20,0:46:12,233887,277.92867014504,294.73601559788,
Men Masters 45-54 14,3,54972,Cory,Kuhns,Premium Mortgage Cycling,0:46:12,376524,293.12028806778,313.15734373192,
Men Masters 45-54 14,4,40958,Paul,Mattison,Magicshine Nalgene racing,0:46:14,250895,364.17022205277,331.57867186596,
Men Masters 45-54 14,5,65146,Rick,Dalton,Ide Family of Dealerships p/b RV&E Bike and Skate,0:47:22,340222,324.04116792122,350,
Men Masters 45-54 14,6,76943,Martin,Coffey,Ide Family of Dealerships p/b RV&E Bike and Skate,0:47:25,392074,400.36305287116,368.42132813404,
Men Masters 45-54 14,7,52185,Abraham,Stroock,FLCC,-1 Lap,34457,410,386.84265626808,
Men Masters 45-54 14,8,275136,Jed,Sheckler,,-1 Lap,665055,350,405.26398440212,
Men Masters 45-54 14,DNF,32356,John,Compton,Main St. Bikes/Garretts Brewing,DNF,7509,416.90570370094,442.10664067019,
Men Masters 45-54 14,DNF,22245,Hugh,Wallace,Garretts Brewing/Main St. Bikes,DNF,122059,300,442.10664067019,
Men Masters 45-54 14,DNF,8838,Brian,Cardona,Genesee Valley Cycling Club,DNF,205429,311.14443246824,442.10664067019,
Men Masters 55-64 14,1,137352,Michael,Morris,Pursuit Racing,0:48:33,504669,550,447.91100591111,
Men Masters 55-64 14,2,81612,Gregory,Cherr,Buffalo Bicycling Club,-1 Lap,360368,426.3700197037,481.94067060741,
Men Masters 55-64 14,3,7452,Gregory,Low,Pursuit Racing,-1 Lap,95725,516.66666666667,515.9703353037,
Men Masters 55-64 14,4,98082,Ben,Rabin,Salty Chimp Racing,-1 Lap,434692,550,550,
Men Masters 55-64 14,5,137352,Michael,Morris,Pursuit Racing,0:48:33,504669,550,584.0296646963,
Men Masters 55-64 14,6,20888,Scott,Wright,Pursuit Racing,-1 Lap,48225,412.19594915169,618.05932939259,
Men Masters 55-64 14,7,230055,Stephen,Edgar,,-4 Laps,47268,550,652.08899408889,
Men Masters 65+ 14,1,3200,Mark,Mccarthy,-2 Laps,,211211,,,
Men Masters 65+ 14,2,65142,Richard,Camping,-3 Laps,,344084,,,
Men P/1/2/3,1,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,0:52:17,573943,236.7887362026,237.38785292121,
Men P/1/2/3,2,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,0:52:19,524127,296.63855024765,245.48410832641,
Men P/1/2/3,3,160143,Vincent,Rhino,Good Guys Racing p/b Highwaterwomen.org,0:52:20,529563,281.2760025268,253.58036373161,
Men P/1/2/3,4,170378,William,Hacker,Good Guys Racing,0:52:20,557525,281.26074823244,261.67661913681,
Men P/1/2/3,5,251876,Haakon,Sheffield,Good Guys Racing p/b highwaterwomen.org,0:52:21,651024,275.30273013913,269.77287454201,
Men P/1/2/3,6,56429,Christopher,Welch,Cannondale,0:52:21,371518,295.00299344744,277.86912994721,
Men P/1/2/3,7,3203,Jake,Castor,Good Guys Racing p/b highwaterwomen.org,0:52:22,233485,254.52760715931,285.96538535241,
Men P/1/2/3,8,176977,Charlie,Stein,AUTOMATIC Lonely Hearts Racing,0:52:54,574708,337.3503979019,294.06164075761,
Men P/1/2/3,9,54972,Cory,Kuhns,Premium Mortgage Cycling,0:53:31,376524,293.12028806778,302.15789616281,
Men P/1/2/3,10,88001,Billy,Taylor,Good Guys Racing,0:54:47,388568,313.05229763139,310.25415156801,
Men P/1/2/3,11,176977,Charlie,Stein,AUTOMATIC Lonely Hearts Racing,-1 Lap,574708,337.3503979019,318.35040697321,
Men P/1/2/3,12,243279,Ryan,Snow,Pursuit Racing,-1 Lap,610173,360.50771046974,326.44666237841,
Men P/1/2/3,19,98079,Kevan,Edwards,Mello Velo Racing,0:00:00,391213,200,334.54291778362,
Men P/1/2/3,20,1416,Alejandro,Guzman,CRCA/Foundation,0:00:00,238008,334.18051158319,342.63917318882,
Men P/1/2/3,DNF,180264,Mike,Jones,Team Skyline elite,DNF,18224,281.17668900826,358.83168399922,
Men P/1/2/3,DNF,65146,Rick,Dalton,Ide Family of Dealerships p/b RV&E Bike and Skate,DNF,340222,324.04116792122,358.83168399922,
Women 13-14 Junior,1,169197,Livia,Roth,Star Track,0:30:17,581535,,,
Women 4/N,1,258119,Kristin,White,CORK MONKEY RACING,0:32:34,659158,,,
Women 4/N,2,240088,Emily,Morlock,Cork Monkey Racing,0:32:34,643313,,,
Women 4/N,3,275132,Illari,Delgado,,-3 Laps,,,,
Women 9-10 Junior,1,275134,Ada,Mckinzey,Trumansburg Main Street Market LLC,0:28:46,650278,,,
Women 9-10 Junior,2,275135,Charlotte,Freemantle,,0:28:46,,,,
Women P/1/2/3/4/5,1,3160,Amy,Kneale,CORK MONKEY RACING,0:40:12,241641,,,
Women P/1/2/3/4/5,2,62896,Bonnie,Donzella,THC*/GirlFiend,0:41:00,137107,,,
Women P/1/2/3/4/5,3,258119,Kristin,White,CORK MONKEY RACING,0:41:31,659158,,,
