First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Aker,Sunny King Criterium,2024-04-13,Men Master 40+,2,32,235.5493586622,
Anthony,Aker,NorthBEAST Cycling Classic,2024-03-16,Men Pro 1-3,13,25,370.01354621505,
Carlos,Vargas,Memorial Day Criterium,2013-05-27,Men Cat 3,12,45,319.15033333333,
?,Michael johnson,Summer End Grand Prix,2011-08-21,Men - Masters 30+ | 1/2/3/4,3,33,218.75,
?,Chris demarchi,Summer End Grand Prix,2011-08-21,Men - Masters 30+ | 1/2/3/4,22,33,278.125,
?,Michael johnson,Summer End Grand Prix,2011-08-21,Men - Masters 40+ | 1/2/3/4,1,33,297.5,
?,Chris demarchi,Summer End Grand Prix,2011-08-21,Men - Masters 40+ | 1/2/3/4,2,33,300.78125,
Rahsaan,Bahati,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,2,124,129.80528494624,
Eric,Marcotte,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,3,124,130.61173655914,
Chris,Demarchi,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,28,124,186.66012365591,
John,Abate,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,36,124,186.66012365591,
Lucas,Binder,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,63,124,186.66012365591,
Shane,Lawlor,The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,35,84,200.44949071868,
Carlos,Vargas,Memorial Day Criterium,2011-05-30,Men Cat 4   ,14,41,379,
Lucas,Binder,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,39,120,234.69061010406,
Lucas,Binder,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,28,76,152.21906578947,
Carlos,Vargas,Scotts Valley Grand Prix,2011-05-15,Men ELITE MEN 4   ,13,18,420.08703580247,
Carlos,Vargas,Central Coast Circuit Races,2011-02-12,Men Cat 4   ,13,25,409.21,
