First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Gritters,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,80,116,413.94882608696,
Brett,Clare,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,12,76,322.00822222222,
Travis,Wilkerson,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,55,76,461.59556060606,
Richard,Cimadoro,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,62,76,484.31908080808,
Malcolm,Hill,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,71,76,503.79638383838,
Malcolm,Hill,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,66,66,524.3911,
Brett,Clare,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,62,65,434.34359259259,
Brett,Clare,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,19,62,359.22872222222,
Malcolm,Hill,Lake Elizabeth Road Race,2016-06-11,Men Master 60+ Cat 1/2/3,1,6,,
Brett,Clare,San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,3,41,305.24970588235,
Richard,Cimadoro,San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,18,41,385.09,
Brett,Clare,San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,7,37,319.88545486586,
Brett,Clare,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,14,44,315.74083333333,
Brett,Clare,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,21,39,411.99391666667,
Brett,Clare,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,1,64,330.91633333333,
Mark,Hoffenberg,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,59,64,469.40366666667,
Mark,Hoffenberg,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,1,28,315.13183333333,
Eddie,Morris,Barry Wolfe Grand Prix,2016-05-29,Men Master 60+ Cat 1/2/3/4,7,11,495.21143333333,
Malcolm,Hill,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,75,77,443.23823958333,
Malcolm,Hill,Barry Wolfe Grand Prix,2016-05-29,Men Master 55+ Cat 1/2/3/4,4,23,360.81878787879,
Richard,Cimadoro,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,22,53,388.0742,
Malcolm,Hill,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,52,53,494.8802,
Christopher,Allen,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,53,53,494.8802,
Brett,Clare,Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,19,34,382.33842156863,
?,Thomas,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,19,38,318.48814356794,
?,Thomas, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,11,95,289.26922764228,
Richard,Cimadoro, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,26,95,310.54056910569,
?,Thomas,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,9,133,297.076,
Richard,Cimadoro,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,88,133,388.26997916667,
Mark,Hoffenberg,Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,7,31,363.00761904762,
Mark,Hoffenberg,Mid Season GP #4                        ,2016-05-22,Men Master 55+ Cat 1/2/3/4,1,27,324.63483333333,
Brandon,Gritters,SCNCA ITT Championsh,2016-05-21,Men Master 35-39 Open,1,3,,
Brandon,Gritters,SCNCA ITT Championsh,2016-05-21,Men Master 35+ Open,1,11,242.17,
Mark,Hoffenberg,Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,28,41,456.92107843137,
Jack,Nosco,Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,37,41,497.24194117647,
Mark,Hoffenberg,Rosena Ranch,2016-05-14,Men Masters 55+ Cat 1/2/3/4,6,18,408.0031875,
John,Walsh,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,18,28,431.27918181818,
Brett,Clare,CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,12,47,329.71588235294,
John,Walsh,Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,34,44,517.83,
Brandon,Gritters,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,43,46,446.02586666667,
Brett,Clare,LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,36,62,355.6795437572,
Mark,Hoffenberg,LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,1,35,337.78,
Mark,Hoffenberg,SLR Road Race,2016-04-16,Men Master 55+ Cat 1/2/3,7,20,398.40985682788,
Richard,Cimadoro,CBR Crit Series 3of6,2016-03-6,Master 35+ Cat 1/2/3/4,14,30,374.08034722222,
Richard,Cimadoro,CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,14,38,362.68384375,
Malcolm,Hill,CBR Crit Series 3of6,2016-03-6,Master 55+ Cat 1/2/3/4,3,6,407.06066666667,
Marco,Arocha,Vlees Huis Ronde Road Race,2016-03-5,Men Master 35+ Cat 1/2/3,4,11,316.1316,
Richard,Cimadoro,Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,23,45,391.56763333333,
John,Walsh,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 50+ Cat 1/2/3/4,11,14,447.39857142857,
Christopher,Allen,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,46,53,565.64727272727,
Travis,Wilkerson,Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 1/2/3,22,22,353.10378787879,
?,Thomas,Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,11,44,329.49957142857,
Richard,Cimadoro,Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,43,44,495.41910714286,
John,Walsh,CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,53,71,429.87562643678,
John,Walsh,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,64,91,473.72398198198,
Marco,Arocha,Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,38,71,353.14468290123,
Mark,Hoffenberg,Rosena Ranch,2016-02-20,Men Master 55+ Cat 1/2/3/4,1,13,329.175,
?,Thomas,Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,17,52,357.3654613657,
?,Thomas,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,13,54,295.03691666667,
Malcolm,Hill,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,1,36,377.16483333333,
Mark,Hoffenberg,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,11,36,409.83494444444,
?,Thomas,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,3,74,285.87643518519,
Mark,Hoffenberg,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,9,74,304.00324074074,
Mark,Hoffenberg,Dash 4 Cash Crit,2016-02-7,Men Masters 55+ Cat 1/2/3/4,5,31,351.1935,
Malcolm,Hill,Dash 4 Cash Crit,2016-02-7,Men Masters 55+ Cat 1/2/3/4,31,31,538.3575,
Travis,Wilkerson,Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,4,61,294.43896296296,
Richard,Cimadoro,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,55,83,441.03894144144,
Mark,Hoffenberg,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,59,83,451.19398648649,
John,Walsh,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,69,83,476.5815990991,
Malcolm,Hill,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,79,83,494.35292792793,
Christopher,Allen,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,83,83,494.35292792793,
Mark,Hoffenberg,Santa Barbara County Road Race,2016-01-30,Men Master 55+ Open,5,21,355.03028571429,
John,Walsh,CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,6,56,322.34734782609,
Christopher,Allen,CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,46,56,493.60879710145,
Brett,Clare,Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,12,43,318.3254609127,
Marco,Arocha,Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,42,42,414.70011666667,
John,Slover,Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,18,73,326.80307539683,
Mark,Hoffenberg,Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,38,53,393.14025333333,
Marco,Arocha,Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,18,49,301.12073015873,
John,Slover,Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,35,57,352.58545679012,
Brett,Clare,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 50-54,14,28,347.61766666667,
Brett,Clare,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,3,60,305.4141547619,
Thurlow,Rogers,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,5,60,313.24614285714,
Mike,Frias,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,8,60,324.994125,
Thurlow,Rogers,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,4,69,307.11376344086,
John,Slover,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,6,69,312.91849462366,
Brett,Clare,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,64,69,481.25569892473,
Mike,Frias,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,5,51,333.88197682905,
Thurlow,Rogers,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,6,51,338.14362525087,
Douglas,Pomeranz,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,11,51,359.45186735997,
Thurlow,Rogers,Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,3,41,333.47632352941,
John,Slover,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,16,45,330.19235606061,
Mark,Hoffenberg,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 55+ Cat 1/2/3/4,3,25,326.21375,
Douglas,Pomeranz,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,5,33,300.019625,
Thurlow,Rogers,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,8,33,314.99721875,
Brett,Clare,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,14,33,344.95240625,
Mark,Hoffenberg,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,15,33,349.9449375,
Mike,Frias,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,18,33,364.92253125,
?,Thomas,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,20,43,366.82506666667,
Brett,Clare,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,42,43,437.07026666667,
Thurlow,Rogers,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 55+ Open,3,26,325.08192592593,
Mark,Hoffenberg,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 55+ Open,12,26,413.80659259259,
?,Thomas,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 45+ Cat 1/2/3,5,32,318.01073076923,
John,Slover,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 45+ Cat 1/2/3,16,32,370.76094871795,
Richard,Cimadoro,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 45+ Cat 1/2/3,27,32,428.30664102564,
Brett,Clare,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,1,38,291.45366666667,
Douglas,Pomeranz,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,2,38,296.2140625,
Thurlow,Rogers,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,7,38,320.01604166667,
Mike,Frias,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,25,38,405.70316666667,
Brett,Clare,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,15,47,343.13301695707,
Douglas,Pomeranz,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,12,45,327.64537777778,
John,Slover,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,14,45,339.17268888889,
Thurlow,Rogers,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,8,28,338.24127706914,
Mike,Frias,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,10,28,346.19784296962,
Douglas,Pomeranz,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,22,28,393.93723837246,
Thurlow,Rogers,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,13,61,306.14278571429,
Douglas,Pomeranz,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,14,61,309.63803174603,
Mike,Frias,San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,7,45,320.13920175439,
Brett,Clare,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,67,71,395.85653448276,
Brett,Clare,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,3,59,299.03461538462,
Mike,Frias,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,7,59,316.49717948718,
John,Slover,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,37,59,424.65265151515,
Douglas,Pomeranz,Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 40+ Cat 1/2/3,8,24,360.02761111111,
Douglas,Pomeranz,Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 40+ Cat 1/2/3,21,24,442.84327777778,
Brett,Clare,Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 30+ Cat 1/2/3,1,13,296.04933333333,
Douglas,Pomeranz,Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 50+ Cat 1/2/3/4,1,22,284.58,
Thurlow,Rogers,Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 50+ Cat 1/2/3/4,6,22,327.1,
Brett,Clare,Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 50+ Cat 1/2/3/4,11,22,369.62,
Thurlow,Rogers,Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,1,35,269.46983333333,
Mark,Hoffenberg,Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,4,35,292.16256410256,
Brett,Clare,Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,6,35,307.29105128205,
Mike,Frias,Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,9,35,329.98378205128,
Douglas,Pomeranz,Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,20,35,413.19046153846,
?,Thomas,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,7,47,293.71638461538,
John,Slover,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,8,47,300.43261538462,
Richard,Cimadoro,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,26,47,421.32476923077,
Mark,Hoffenberg,Ladera Ranch Grand Prix,2015-05-31,Men Master 55+ Cat 1/2/3/4,4,15,372.73833333333,
Douglas,Pomeranz,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,3,46,260.85705882353,
?,Thomas,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,7,46,275.35917647059,
John,Slover,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,10,46,286.23576470588,
Brett,Clare,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,11,46,289.86129411765,
Thurlow,Rogers,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,32,46,365.99741176471,
John,Slover,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,4,68,272.84166666667,
Brett,Clare,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,59,68,481.89366666667,
Thurlow,Rogers,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,1,72,294.236,
Mike,Frias,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,37,72,431.4428,
Brett,Clare,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,62,72,526.7253,
Thurlow,Rogers,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,9,86,276.57522072072,
John,Slover,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,13,86,288.74691441441,
Richard,Cimadoro,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,30,86,340.47661261261,
Brett,Clare,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,75,86,480.45109009009,
Thurlow,Rogers,Barry Wolfe Grand Prix,2015-05-24,Men Master 55+ Cat 1/2/3/4,1,22,311.04,
John,Slover,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,95,103,448.66298809524,
Brett,Clare,Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,2,44,290.51626315789,
Thurlow,Rogers,Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,3,44,296.42702631579,
Mike,Frias,Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,12,44,349.62389473684,
Richard,Cimadoro,Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,23,32,433.63811538462,
?,Thomas,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,4,49,234.47668478261,
Thurlow,Rogers,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,8,49,251.93559782609,
John,Slover,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,18,49,295.58288043478,
Brett,Clare,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,41,49,371.03032608696,
?,Thomas,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,7,58,277.17227192982,
John,Slover,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,23,58,357.30538988095,
Richard,Cimadoro,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,52,58,408.83714880952,
Mark,Hoffenberg,Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,3,44,310.80156666667,
Brett,Clare,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,7,67,325.53166666667,
Mike,Frias,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,11,67,344.68988888889,
Mark,Hoffenberg,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,14,67,359.05855555556,
Thurlow,Rogers,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,21,67,397.375,
Thurlow,Rogers,Barrio Logan Grand Prix,2015-05-2,Men Master 50+ Cat 1/2/3/4,2,25,269.85905,
Brett,Clare,Barrio Logan Grand Prix,2015-05-2,Men Master 50+ Cat 1/2/3/4,5,25,291.9877,
Brett,Clare,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,10,53,313.41375,
Brett,Clare,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,52,74,388.56489655172,
?,Thomas,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,4,37,272.54939215686,
John,Slover,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,5,37,278.38407843137,
Mike,Frias,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,10,37,307.55750980392,
Thurlow,Rogers,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 55+ CAT 1/2/3,1,11,301.88,
?,Thomas,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,10,58,270.78458333333,
John,Slover,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,15,58,291.97638888889,
Mike,Frias,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,35,58,376.74361111111,
Thurlow,Rogers,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,37,58,385.22033333333,
John,Slover,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,6,77,284.69728420909,
Thurlow,Rogers,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,9,77,292.36618584263,
Richard,Cimadoro,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,18,77,315.37289074326,
Douglas,Pomeranz,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,43,77,379.28040435611,
Brett,Clare,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,69,77,,
Thurlow,Rogers,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,2,83,309.3074978943,
Mike,Frias,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,7,83,325.2059605305,
Douglas,Pomeranz,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,14,83,347.46380822118,
Brett,Clare,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,36,83,417.41704382046,
?,Thomas,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,6,77,260.6984691358,
John,Slover,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,17,33,360.93924674147,
Thurlow,Rogers,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,1,31,261.62716666667,
Douglas,Pomeranz,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,5,31,284.40144444444,
Mike,Frias,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,25,31,398.27283333333,
Andrew,Carroll,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 5,3,31,406.74489861111,
Brett,Clare,Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,6,39,305.81383333333,
Brett,Clare,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,7,51,358.13979710145,
Marco,Arocha,San Dimas Stage Race - GC,2015-03-29,Men Master 35+ Cat1/2/3,2,12,245.40817574615,
Douglas,Pomeranz,San Dimas Stage Race - GC,2015-03-29,Men Master 50+ Cat 1/2/3/4,10,23,330.20666904495,
Thurlow,Rogers,San Dimas Stage Race - GC,2015-03-29,Men Master 50+ Cat 1/2/3/4,13,23,354.41286940274,
Douglas,Pomeranz,San Dimas Stage Race - Crit,2015-03-29,Men Master 50+ Open,21,23,381.82681818182,
Douglas,Pomeranz,San Dimas Stage Race - TT,2015-03-27,Men Master 50+ Open,12,31,319.39043582419,
Thurlow,Rogers,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,3,30,288.27878994434,
Douglas,Pomeranz,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,7,30,325.82591460024,
Mike,Frias,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,25,30,494.7879755518,
John,Slover,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,8,35,319.25610033578,
Richard,Cimadoro,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,26,35,416.79050240536,
Thurlow,Rogers,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,3,30,276.94314285714,
Douglas,Pomeranz,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,7,30,317.48042857143,
Mike,Frias,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,25,30,499.89821428571,
John,Slover,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,8,35,321.60417777778,
Richard,Cimadoro,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,26,35,421.71977777778,
John,Slover,Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,25,33,380.2366,
Thurlow,Rogers,Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,3,37,262.01294117647,
Douglas,Pomeranz,Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,12,37,311.42117647059,
Mike,Frias,Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,28,37,399.25803921569,
John,Slover,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,6,123,259.08187698413,
Mike,Frias,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,60,123,395.6699484127,
Antony,Galvan,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,96,123,463.96398412698,
Mark,Hoffenberg,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,105,123,463.96398412698,
Mark,Hoffenberg,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,1,39,295.59,
Mike,Frias,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,4,84,301.72549479167,
Mark,Hoffenberg,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,5,84,304.91427083333,
?,Thomas,Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,1,35,260.28983333333,
