Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,77,131,185.96153846154,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,36,134,154.89417139152,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  10-99 ,4,26,162.78655679182,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Pro/Cat 1  ,13,48,154.64766666667,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2 Sm 10-99,4,20,161.70021778194,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2 Sm 10-99,4,24,169.91949846588,
Dead Dog Classic - Road Race,2012-06-23,Men Pro/Cat 1/2 Senior ,1,30,145.7835,
Dead Dog Classic - Time Trial,2012-06-24,Men Pro/Cat 1/2 Senior ,1,29,146.7903207292,
Dead Dog Classic - Criterium,2012-06-24,Men Pro/Cat 1/2 Senior ,18,30,254.93383333333,
Mike Horgan Hill Climb,2012-07-1,Men Pro/Cat 1/2 Senior ,2,16,141.79383333333,
Pikes Peak Hill Climb,2012-07-14,Men Pro/Cat 1/2  10-99 ,2,11,149.74566666667,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2  10-99,2,15,160.94287087033,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  10-99,5,27,186.82765384615,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2  10-99,6,23,167.91634555935,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  10-99,8,26,168.43391025641,
FrostBite TT,2013-03-2,Men SM P-1-2,3,16,187.04965060596,
CSU Circuit Race and Criterium ,2013-03-16,Men SM P-1-2,28,57,323.75408737571,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,33,70,261.46009259259,
Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,14,54,178.08325925926,
Sunshine Hillclimb Challenge,2013-06-8,Men SM Pro-1-2,22,30,233.07053333333,
Mike Horgan Hill Climb,2013-06-16,Men  SM Pro-1-2,10,29,199.33756136273,
Guanella Pass Hill Climb,2013-06-30,Men SM Pro-1-2,6,13,220.14058333333,
Firestone 88 Criterium,2013-07-13,Men SM Pro-1-2,10,21,265.594,
Firestone 88 Criterium,2013-07-13,Men SM 35+ 1-2,12,16,318.08904761905,
27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,35,58,265.19944,
Pikes Peak Hill Climb,2013-07-21,Men  SM Pro-1-2,3,19,173.55744444444,
 Salida Classic Time Trial,2013-07-26,Men SM Pro-1-2,2,22,156.06924242424,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,2,37,176.8918,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM Pro-1-2,2,38,204.73516666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 1-2,1,23,197.5315,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,6,31,186.85933333333,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,33,74,258.87748717949,
Best on Hess Time Trial,2013-08-24,Men SM Pro-1-2,6,13,195.91333333333,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,8,39,213.34602192982,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,15,39,266.10276315789,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM Pro-12,25,36,309.41631650884,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM Pro-12,13,36,257.05540543614,
Superior Morgul - TT,2015-05-15,Men SM P-12,12,51,205.83652,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,DNF,67,388.7544382716,
Haystack Mountain Time Trial,2015-05-23,Men SM P-12,6,20,217.73024616122,
City Park Crit,2015-05-30,Men SM P-12,DNF,38,371.637,
Sunshine Hill Climb,2015-06-6, Men SM P-12,6,41,216.0445,
Guanella Pass Hill Climb,2015-06-14, Men SM P-12,1,22,192.65816666667,
BRAC Time Trial Championships ,2015-06-20,Men SM 1-2,5,20,198.4132,
Boulder Stage Race - TT,2015-06-26,Men SM 1-2,5,31,195.95924444444,
Boulder Stage Race - RR,2015-06-27,Men SM 1-2,9,29,274.91221428571,
Boulder Stage Race - HC,2015-06-28, Men SM 1-2,4,27,204.52666666667,
Boulder Stage Race - GC,2015-06-28,Men SM 1-2,2,27,224.61701221968,
Salida 3 Day Classic - TT,2015-07-17,Men SM 1-2,8,19,237.9182962963,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 1-2,18,43,306.60153846154,
Salida 3 Day Classic - RR,2015-07-19,Men SM 1-2,18,43,321.68664102564,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM P-12,11,36,218.69831240067,
Superior Morgul - TT,2016-05-20,Men SM P-12,10,48,205.03875,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,DNF,69,,
Superior Morgul - RR,2016-05-22,Men SM P-12,DNF,69,361.6557826087,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM P-12,24,45,341.90929411765,
Hygiene Time Trail,2016-06-25,SM 1-2,4,20,202.24948333333,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM P-12,23,35,365.99597222222,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men SM P-12,2,17,224.10629166667,
Longmont Criterium ,2016-07-10,Men SM P-12,38,58,339.00363597147,
Salida Classic - TT,2016-07-15,Men SM 1-2,3,16,212.0235,
Salida Classic - Crit,2016-07-16,Men SM 1-2,8,30,298.41357017372,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men SM P-12,3,28,192.93924533702,
Bannock Street Criterium,2016-07-31,Men SM P-12,51,72,386.9719454023,
 Colorado Time Trial Championships ,2016-08-7,Men SM P-12,3,14,188.46654761905,
USA Cycling Hill Climb National Championship,2016-08-13, Men SM Pro-Open,2,34,211.98196891506,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,6,62,192.69694623656,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,6,62,265.54305555556,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,30,58,357.75958089827,
