First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ari,Giovenco,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 35+ Open,5,10,327.87049266691,
Ari,Giovenco,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,26,34,352.735843124,
Alex,Reichmann,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,34,78,323.51663975724,
Tyler,Brendel,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,44,78,345.69732692141,
Manuel,Paniagua,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,57,78,374.53222023482,
Vrishab,Commuri,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,60,78,381.18642638407,
Darrin,Arbaugh,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,129,78,394.49483868257,
Frank,Shewmaker,Polling House Road Race,2024-04-6,Men Masters 45+ Open,14,27,,
Darrin,Arbaugh,Polling House Road Race,2024-04-6,Men Masters 35+ Open,12,10,,
Rameez,Tase,Polling House Road Race,2024-04-6,Men Masters 35+ Open,14,10,,
Frank,Shewmaker,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,20,71,302.56388385676,
Darrin,Arbaugh,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,26,71,319.14265824543,
Frank,Shewmaker,Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,8,44,313.8014891042,
Darrin,Arbaugh,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,24,52,397.99003988926,
Vrishab,Commuri,Wake Forest University - Crit,2024-03-3,Men Cat 4/5,4,25,410.59357629543,
Vrishab,Commuri,Wake Forest University - RR,2024-03-3,Men Cat 4/5,2,17,403.83094541508,
Vrishab,Commuri,Todd Stadium Criterium,2024-02-25,Men Cat 4,5,22,392.80851632565,
Darrin,Arbaugh,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,23,80,282.5,
Darrin,Arbaugh,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,66,73,411.12746294219,
Darrin,Arbaugh,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,11,76,266.84210526316,
Darrin,Arbaugh,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,54,79,357.01870429317,
Darrin,Arbaugh,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,16,80,271.875,
Ari,Giovenco,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 3,3,25,292.88384931084,
Darrin,Arbaugh,Mt. Davis Challenge,2023-07-23,Men Cat 3,4,13,277.5,
Ari,Giovenco,Salisbury Circuit Race,2023-07-22,Men Cat 3/4,3,39,322.23001941133,
Ari,Giovenco,Salisbury Circuit Race,2023-07-22,Men 35+,5,22,299.7095235458,
Ari,Giovenco,Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,16,49,363.483574193,
Ari,Giovenco,Hummelstown Criterium & Street Fair,2023-07-15,Men's 35+,5,12,311.76852126867,
Ari,Giovenco,Greenbelt Park Training Race,2023-07-12,Open A,13,46,292.07060145429,
Ari,Giovenco,Greenbelt Park Training Race,2023-06-28,Open A,13,49,296.52658980905,
Frank,Shewmaker,Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,40,46,347.69543331101,
John,Chambers,Summit Point Cycling Classic,2023-06-24,Men Master 45+,9,27,322.29219765168,
Ari,Giovenco,Summit Point Cycling Classic,2023-06-24,Men Intermediate Cat3/4,5,53,308.81396989546,
Alex,Reichmann,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,45,85,360.58042181047,
Joseph,Serrano,Greenbelt Park Training Race,2023-06-14,Open A,8,47,281.39023969274,
Frank,Shewmaker,Greenbelt Park Training Race,2023-06-14,Open A,11,47,292.1522027364,
Ari,Giovenco,Greenbelt Park Training Race,2023-06-14,Open A,17,47,313.6761288237,
Rameez,Tase,Greenbelt Park Training Race,2023-06-14,Open A,30,47,356.72398099832,
Alex,Reichmann,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,43,47,393.36956521739,
Ari,Giovenco,Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,21,55,366.61650533585,
Darrin,Arbaugh,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,19,36,378.08139390923,
Ari,Giovenco,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,54,36,402.16526367016,
Manuel,Paniagua,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,59,36,402.16526367016,
John,Chambers,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 45-54 Open,11,25,388.43764814226,
Michael,Cunningham,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,5,61,345.88047977752,
Diego,Yepez,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,40,61,431.9797164951,
Frank,Shewmaker,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,19,46,303.15795934037,
Clete,Willems,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,25,46,313.87224505466,
Joseph,Serrano,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,78,46,324.58653076894,
Alex,Reichmann,Greenbelt Park Training Race,2023-05-17,Men Open A,20,46,299.00502146322,
Frank,Shewmaker,Greenbelt Park Training Race,2023-05-17,Men Open A,26,46,315.95287017053,
Alex,Reichmann,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,70,44,366.9578904749,
Alex,Reichmann,2023 MABRA Senior Criterium Championship,2023-05-6,Men U19,1,7,359.29685757038,
Alex,Reichmann,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,23,43,323.63350914099,
John,Chambers,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,25,43,330.30508372426,
Blaise,Misztal,USNA Polling House,2023-04-22,Men Cat 4/5,24,72,424.39279243261,
Diego,Yepez,USNA Polling House,2023-04-22,Men Cat 4/5,134,72,555.6297312155,
Clete,Willems,Poolesville Road Race,2023-04-8,Men Master 35+,8,52,272.88944570247,
Darrin,Arbaugh,Poolesville Road Race,2023-04-8,Men Elite Cat1/2/3,41,41,367.74371643614,
Ari,Giovenco,Poolesville Road Race,2023-04-8,Men Intermediate Cat3/4,11,58,326.93935620617,
Frank,Shewmaker,Trade Zone Training Series,2023-03-11,Men Master 45+ 45+,1,23,277.73234097822,
Ari,Giovenco,Trade Zone Training Series,2023-03-11,Men B Cat3/4,2,58,328.68229362625,
Joseph,Serrano,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,A Race,20,28,368.83368666721,
Ari,Giovenco,Trade Zone Training Series,2023-03-4,Men B Cat3/4,6,71,321.17539709749,
John,Chambers,Trade Zone Training Series,2023-03-4,Men B Cat3/4,8,71,332.89990400957,
Max,Byer,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 3,20,29,402.27947097884,
Max,Byer,Utah State Crit Championship,2022-08-13,Men Cat 3/4,28,47,391.49026015845,
Max,Byer,Utah State Crit Championship,2022-08-13,Men Cat 1/2/3,56,34,270.26165410339,
Joseph,Serrano,CCNS Kermis,2022-07-15,Men Pro/1/2/3,16,34,346.22698807695,
Clete,Willems,Greenbelt Park Training Race,2022-06-29,A Open Pro/Cat1/2/3,19,37,318.61283552641,
Max,Byer,Mt. Davis Challenge,2022-06-26,Men Cat 4/5,6,16,416.33722229124,
Clete,Willems,Mt. Davis Challenge,2022-06-26,Men Cat 3,3,14,305.83516335179,
Darrin,Arbaugh,Mt. Davis Challenge,2022-06-26,Men Cat 3,4,14,309.40659192321,
Ari,Giovenco,Mt. Davis Challenge,2022-06-26,Men Cat 3,11,14,334.40659192321,
Clete,Willems,Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,14,40,310.14413263377,
John,Chambers,Ride Sally Ride,2022-06-12,Men 45+,18,41,364.31074607043,
Santiago,Urrego,Ride Sally Ride,2022-06-12,Men Cat 3-4,8,61,327.46507350213,
Max,Byer,Ride Sally Ride,2022-06-12,Men Cat 3-4,22,61,366.0075072657,
Max,Byer,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,34,98,374.76799615629,
Joseph,Serrano,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,13,33,314.37104122752,
Clete,Willems,Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,11,28,283.44847276269,
Frank,Shewmaker,Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,18,28,323.85846780001,
Ari,Giovenco,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Intermediate Cat3/4,5,41,308.81567450525,
Ari,Giovenco,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat4/5,3,59,337.58038669205,
Frank,Shewmaker,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,1,49,269.34331909252,
John,Chambers,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,14,49,327.24639087055,
Clete,Willems,Greenbelt Park Training Race,2022-05-25,A/B Open Pro/Cat1/2/3/4,1,37,244.97031545243,
Joseph,Serrano,Greenbelt Park Training Race,2022-05-25,A/B Open Pro/Cat1/2/3/4,4,37,261.16195138062,
Ari,Giovenco,Greenbelt Park Training Race,2022-05-18,B Open Cat 4,7,39,345.84821881308,
Clete,Willems,Greenbelt Park Training Race,2022-05-18,A Open Pro/Cat1/2/3,34,45,349.78455401782,
Joseph,Serrano,Monkey Hill Time Trial,2022-05-13,Men Cat 2/3,13,13,293.75,
Clete,Willems,Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,22,68,287.44150101858,
Joseph,Serrano,Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,42,68,349.88965933437,
Joseph,Serrano,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Intermediate  Cat3/4,5,21,347.28786316592,
Joseph,Serrano,2022 Church Creek Time Trial #1,2022-04-30,Men  3 Cat,1,4,,
Max,Byer,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 4,5,24,347.11719172333,
Clete,Willems,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,14,41,270.70652365459,
John,Chambers,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,16,41,288.18256087225,
Frank,Shewmaker,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,8,61,267.76141193205,
John,Chambers,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,20,61,292.99571579839,
John,Chambers,Poolesville Road Race,2022-04-23,Men Cat 3/4,5,53,320.93271632778,
Santiago,Urrego,Poolesville Road Race,2022-04-23,Men Cat 3/4,12,53,333.64965293437,
Joseph,Serrano,Poolesville Road Race,2022-04-23,Men Cat 3/4,87,53,389.96751504931,
Raymond,Chan,Poolesville Road Race,2022-04-23,Men Cat 3/4,94,53,389.96751504931,
Philip,Del sordi,Poolesville Road Race,2022-04-23,Men Cat 4/5,22,71,421.07299847703,
Max,Byer,Charlottesville Criterium,2022-04-16,Men Cat 3/4,11,45,356.19665947372,
Ari,Giovenco,Charlottesville Criterium,2022-04-16,Men Cat 3/4,71,45,467.31660905137,
Ari,Giovenco,Charlottesville Criterium,2022-04-16,Men Novice / Cat 4,5,40,359.26961752373,
Max,Byer,Charlottesville Criterium,2022-04-16,Men Novice / Cat 4,7,40,368.49664450204,
Rainero jr,Rediang,Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 1/2/3,23,27,457.3337520757,
Joseph,Serrano,Prospect Park race by NY Triathlon Club,2022-04-9,Cat 3/4,8,22,361.56997758371,
Joseph,Serrano,Naval Academy Melford Criterium ,2022-04-3,Men Cat 3,2,16,302.57767985309,
Ari,Giovenco,Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,5,43,339.47584884534,
Santiago,Urrego,Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,19,43,389.3192674433,
Max,Byer,Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,41,43,467.64463952579,
Max,Byer,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,8,74,335.93643650794,
Philip,Del sordi,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,9,74,340.01013520408,
Ari,Giovenco,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,17,74,372.59972477324,
Nicholas,Kovach,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,20,74,384.82082086168,
John,Chambers,Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,13,47,280.75338395283,
Frank,Shewmaker,Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,27,47,332.02290574905,
Frank,Shewmaker,Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,26,45,309.3383179993,
Ari,Giovenco,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,3,60,387,
Ari,Giovenco,Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,16,61,369.34226190476,
Paul,Petrie,Todd Stadium Criterium,2022-02-20,Men Cat 1/2/3,16,34,284.13170861961,
Paul,Petrie,Todd Stadium Criterium,2022-02-20,Men Cat 3,1,17,286.53766756541,
Joseph,Serrano,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,5,80,314.16799281512,
Max,Byer,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,8,80,319.05417561306,
Maximus,Anderson,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,64,65,252.36033558074,
Maximus,Anderson,Winston Salem Cycling Classic Day 2,2021-09-26,Men 19-22 Open,1,6,,
Maximus,Anderson,Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 1/2,4,30,134.31818181818,
Maximus,Anderson,Ride Sally Ride,2021-09-19,Men CAT 1/2/3,7,37,180,
Payne,Griffin,Ride Sally Ride,2021-09-19,Men CAT 1/2/3,37,37,230,
Joseph,Serrano,Ride Sally Ride,2021-09-19,Men CAT 3/4,4,51,303.8,
Santiago,Urrego,Ride Sally Ride,2021-09-19,Men CAT 3/4,5,51,305.9,
Maximus,Anderson,Bucks County Classic,2021-09-11,Men Cat 1/2,120,81,336.53218301822,
Maximus,Anderson,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,17,45,203.74149659864,
Bryan,Hernandez,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,11,55,277.5,
Bryan,Hernandez,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,9,40,273,
Maximus,Anderson,Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,2,67,299.88636363636,
Maximus,Anderson,Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,9,58,315,
Bryan,Hernandez,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,15,51,280.2,
Bryan,Hernandez,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,18,55,298.84920634921,
Bryan,Hernandez,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,14,55,276.66666666667,
Maximus,Anderson,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,30,72,207.91666666667,
Maximus,Anderson,Church Creek Time Trial #2,2021-08-28,Men  3 Cat,1,5,,
Maximus,Anderson,Grant Park Criterium,2021-08-22,Men Cat 2-3,6,37,229.54545454545,
Maximus,Anderson,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,19,56,238.69047619048,
Maximus,Anderson,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,14,49,419.0625,
Joseph,Serrano,Argyle Time Trial,2021-07-31,Men Senior Open CAT 3,1,7,270,
Maximus,Anderson,Argyle Time Trial,2021-07-31,Men Senior Open CAT 3,2,7,280,
John,Chambers,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 35-44   Age  (Category 14),4,10,390,
Maximus,Anderson,Church Creek Time Trial #1,2021-07-18,Men  3 Cat,3,5,,
Joseph,Serrano,Salisbury Circuit Race,2021-07-17,Men 3/4,3,42,259.73684210526,
Maximus,Anderson,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,20,58,284.48275862069,
Maximus,Anderson,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 3,15,23,312.27272727273,
Joseph,Serrano,That Dam TT,2021-06-26,Cat 4 Men,1,14,340,
Theodore,Mclean,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 3,3,25,262.5,
Maximus,Anderson,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 3,4,25,266.25,
Frank,Shewmaker,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,7,32,370,
Maximus,Anderson,Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,9,72,323.75,
Maximus,Anderson,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,36,73,443.3547315021,
Rainero jr,Rediang,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,108,73,453.54466294907,
John,Chambers,NatiFo Forty,2021-06-5,Men Long Course,69,74,402.23154990976,
Maximus,Anderson,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,32,106,401.34210783153,
Raymond,Chan,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,142,106,480.36601303929,
Maximus,Anderson,Chasing the Wild Boar - Crit,2021-05-31,Men Cat 4/5,1,10,405,
Joseph,Serrano,Chasing the Wild Boar - RR,2021-05-30,Men Cat 4/5,1,13,382.5,
Maximus,Anderson,Chasing the Wild Boar - RR,2021-05-30,Men Cat 4/5,2,13,393.75,
Joseph,Serrano,Chasing the Wild Boar - TT,2021-05-29,Men Cat 4/5,1,7,405,
Maximus,Anderson,Chasing the Wild Boar - TT,2021-05-29,Men Cat 4/5,2,7,420,
Joseph,Serrano,Commerce Stage Race - GC,2021-05-2,Men Cat 4,1,16,346.14283458315,
Joseph,Serrano,Commerce Stage Race - Crit,2021-05-2,Cat 4,5,26,373.37153030303,
Joseph,Serrano,Commerce Stage Race - TT,2021-05-1,Cat 4,2,22,352.12825936457,
Joseph,Serrano,Commerce Stage Race - RR,2021-05-1,Cat 4,11,28,424.16592159526,
Joseph,Serrano,Liberty Cycling Classic - Crit,2021-04-18,Men Open 7:45am Cat 4/5,1,26,425,
Joseph,Serrano,Liberty Cycling Classic - RR,2021-04-17,Men Open Cat 4/5,7,28,411.42857142857,
Michael,Ballard,Vischer Ferry Summer TT Series - Week 1,2020-07-1,Road Bike - Men,1,15,342.52005886243,
Manuel,Paniagua,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,4,73,352.15632418143,
Maximus,Anderson,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,16,73,390.78316209071,
Maximus,Anderson,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,7,72,372.11565517241,
Santiago,Urrego,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,15,72,399.20586206897,
Santiago,Urrego,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,10,37,413.64064718438,
Manuel,Paniagua,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,25,29,472.44359985294,
Darrin,Arbaugh,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,26,29,477.55845324187,
Bryan,Hernandez,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,27,29,482.6733066308,
Santiago,Urrego,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,8,44,399.4597167209,
Manuel,Paniagua,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,1,33,358.54133333333,
Bryan,Hernandez,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,19,33,440.56523809524,
Darrin,Arbaugh,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,20,33,440.56523809524,
Santiago,Urrego,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,6,44,392.62553787879,
Bryan,Hernandez,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,25,35,455.25573529412,
Darrin,Arbaugh,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,26,35,455.25573529412,
Manuel,Paniagua,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,28,35,455.25573529412,
Santiago,Urrego,13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,29,44,479.21676917667,
Darrin,Arbaugh,13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,18,35,409.41575526504,
Bryan,Hernandez,13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,28,35,476.99855247977,
Manuel,Paniagua,13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,34,35,517.54823080861,
Clete,Willems,Mt. Davis Challenge,2019-07-28,Men Men's Cat 3,2,19,347.628,
Clete,Willems,Greenbelt Park Training Race Series,2019-07-3,A Race Pro/Cat1/2/3,3,16,340.994,
Frank,Shewmaker,Greenbelt Park Training Race Series,2019-07-3,A Race Pro/Cat1/2/3,8,16,381.049,
Manuel,Paniagua,Greenbelt Park Training Race Series,2019-07-3,A Race Pro/Cat1/2/3,16,16,445.137,
Manuel,Paniagua,Riverside Corporate Park,2019-06-30,Men Senior Open,14,24,427.67596296296,
Frank,Shewmaker,Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,1,51,335.90016666667,
John,Chambers,Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,8,51,367.83511111111,
Manuel,Paniagua,Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,12,51,386.08365079365,
Michael,Ballard,Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,18,51,408.89432539683,
Bryan,Hernandez,Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,19,51,413.45646031746,
Frank,Shewmaker,Riverside Corporate Park,2019-06-30,Men Master 45+,15,28,442.86905128205,
Bryan,Hernandez,Tour of Washington County ,2019-06-16,Men 4-5,4,27,384.58274624536,
John,Chambers,Tour of Washington County ,2019-06-16,Men Cat 3,8,24,376.42701061096,
Frank,Shewmaker,Tour of Washington County ,2019-06-16,Men Cat 3,9,24,383.25050313235,
Michael,Ballard,Tour of Washington County ,2019-06-16,Men Cat 3,12,24,403.72098069651,
Manuel,Paniagua,Tour of Washington County ,2019-06-16,Men Cat 3,17,24,437.83844330344,
Frank,Shewmaker,Tour of Washington County - Crit,2019-06-16,Men Cat 3,3,25,351.76069444444,
Manuel,Paniagua,Tour of Washington County - Crit,2019-06-16,Men Cat 3,7,25,379.41999801587,
John,Chambers,Tour of Washington County - Crit,2019-06-16,Men Cat 3,12,25,413.99412748016,
Michael,Ballard,Tour of Washington County - Crit,2019-06-16,Men Cat 3,17,25,448.56825694444,
Bryan,Hernandez,Tour of Washington County - Crit,2019-06-16,Men Cat 4/5,2,27,375.95615384615,
Bryan,Hernandez,Tour of Washington County - TT,2019-06-16,Men 4-5,7,30,396.37144861988,
John,Chambers,Tour of Washington County - TT,2019-06-16,Men Cat 3,9,28,367.86494086666,
Frank,Shewmaker,Tour of Washington County - TT,2019-06-16,Men Cat 3,17,28,424.77098400164,
Michael,Ballard,Tour of Washington County - TT,2019-06-16,Men Cat 3,20,28,446.11075017726,
Manuel,Paniagua,Tour of Washington County - TT,2019-06-16,Men Cat 3,23,28,467.45051635287,
Clete,Willems,Tour of Washington County - RR,2019-06-15,Men Cat 3,3,31,343.552,
Frank,Shewmaker,Tour of Washington County - RR,2019-06-15,Men Cat 3,7,31,363.678,
Michael,Ballard,Tour of Washington County - RR,2019-06-15,Men Cat 3,8,31,368.7095,
John,Chambers,Tour of Washington County - RR,2019-06-15,Men Cat 3,15,31,401.97330555556,
Manuel,Paniagua,Tour of Washington County - RR,2019-06-15,Men Cat 3,21,31,431.60325,
Bryan,Hernandez,Tour of Washington County - RR,2019-06-15,Men Cat 4/5,4,37,379.99049608617,
Collin,Magnetti,Ride Sally Ride,2019-06-9,Men Cat 3-4,33,43,485.554,
Clete,Willems,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,1,65,360.77882775725,
Frank,Shewmaker,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,1,46,342.22983333333,
Michael,Ballard,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,6,46,362.411125,
John,Chambers,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,9,46,374.5199,
Bryan,Hernandez,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,16,46,402.77370833333,
Collin,Magnetti,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,30,46,459.281325,
Darrin,Arbaugh,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,34,46,475.42635833333,
Manny,Panizqua,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 35+,12,26,394.37975,
Michael,Ballard,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,82,46,491.9491875,
Manuel,Paniagua,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,134,85,507.09038194444,
Bryan,Hernandez,Poolesville Road Race,2019-05-11,Men Senior Cat 4,7,54,376.42392857143,
Manuel,Paniagua,Greenbelt Park Training Race Series,2019-05-8,A Race Pro/Cat1/2/3,9,28,360.14664285714,
Frank,Shewmaker,Bunny Hop Criterium,2019-05-4,Men Masters  45+ 45+,3,21,350.85598148148,
Frank,Shewmaker,Bunny Hop Criterium,2019-05-4,Men Cat3/4  Category 3,10,34,411.445,
Manuel,Paniagua,Greenbelt Park Training Race Series,2019-05-1,A Race Pro/Cat1/2/3,4,30,333.217,
Frank,Shewmaker,Greenbelt Park Training Race Series,2019-05-1,A Race Pro/Cat1/2/3,13,30,378.148,
Collin,Magnetti,Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,3,51,370.60507235962,
Darrin,Arbaugh,Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,12,51,406.3388490681,
Michael,Ballard,Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,43,51,446.04304541086,
Bryan,Hernandez,Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,48,51,482.67919021804,
Collin,Magnetti,Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,11,62,367.63929090056,
Darrin,Arbaugh,Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,16,62,382.51717286121,
Michael,Ballard,Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,25,62,409.29736039039,
Bryan,Hernandez,Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,31,62,427.15081874317,
