Race Name,Race Date,Category Name,Place,Total Racers,Points
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,17,57,335.31281812122,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,27,39,426.2763245614,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,23,86,343.02712643678,
Pinecone Road Race,2014-08-17,Men 45-99 Master,14,41,344.7737416934,
NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,16,54,338.09711111111,
Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,23,55,374.0715,
Emrick Boulevard Criterium,2015-06-28,Men 45+ Masters,11,36,374.71929901961,
Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,28,48,421.52492013889,
Blueberry Time Trial,2015-07-18,Men Non,7,22,377.63491811466,
Freedom Tour ,2015-07-26,Men 45+ Masters,32,38,410.29790845744,
Freedom Tour ,2015-07-26,Men 35+ Masters,17,35,345.39840196078,
Pinecone Circuit Road Race,2015-08-16,Men Master 45+,11,54,348.57693474427,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 45+ Masters,15,34,392.73284313725,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Non  Open,5,6,419.79433333333,
