Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,01:52:39,338298,248.04,218.28,
Men Cat 1/2/3  ,2,75985,Jake,Sitler,SEAVS/Haymarket pb Van Dessel,st,217193,239,224.09701923077,
Men Cat 1/2/3  ,3,18147,Greg,Wittwer,Integrated Sports Medicine p/b Brown's Subaru,st,111687,296.3,229.91403846154,
Men Cat 1/2/3  ,4,25399,Micah,Engle,Faulkner Nissan Racing,01:54:45,318896,268.95,235.73105769231,
Men Cat 1/2/3  ,5,15081,John,Heffner,Cleveland Brothers CAT - Big Bang Bikes,st,261703,253.41,241.54807692308,
Men Cat 1/2/3  ,6,19194,Greg,Capelle,,st,284095,259.58,247.36509615385,
Men Cat 1/2/3  ,7,17037,Marcos,Lazzarotto,Kelly Benefit Strategies Elite,st,292813,212.32,253.18211538462,
Men Cat 1/2/3  ,8,18114,Ben,Rickey,Integrated Sports Medicine p/b Brown's Subaru,st,265220,265.27,258.99913461538,
Men Cat 1/2/3  ,9,16926,Stephen,Robinson,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,st,30220,273.6206,264.81615384615,
Men Cat 1/2/3  ,10,5315,Jonathan,Marshall,Faulkner Nissan Racing,st,277019,251.79,270.63317307692,
Men Cat 1/2/3  ,11,23337,Alan,Royek,Faulkner Nissan Racing,st,338202,322.31,276.45019230769,
Men Cat 1/2/3  ,12,5194,Nathan,Goates,Faulkner Nissan Racing,01:55:09,114686,300.23,282.26721153846,
Men Cat 1/2/3  ,13,926,Calder,Daenzer,,01:56:17,227508,200,288.08423076923,
Men Cat 1/2/3  ,14,18888,Jared,Babik,GPOA,st,165571,289.39,293.90125,
Men Cat 1/2/3  ,15,19985,Michael,Mihalik,Freddie Fu Cycling Team,st,245927,291.03,299.71826923077,
Men Cat 1/2/3  ,16,2553,Dan,Wilson,Freddie Fu Cycling Team,st,349276,390.14,305.53528846154,
Men Cat 1/2/3  ,17,16962,Robert,Kelly,District Velocity Racing p/b Bicycle Pro Shop,01:56:30,185671,310.75,311.35230769231,
Men Cat 1/2/3  ,18,15077,Paul,Carlson,Top Gear Bicycle Shop,58:24.th,277695,292.8225,317.16932692308,
Men Cat 1/2/3  ,19,32774,Ian,Broadhead,Team Lake Effect,01:59:02,346976,376.34,322.98634615385,
Men Cat 1/2/3  ,20,15073,Craig,Merritts,,01:59:44,89628,327.05,328.80336538462,
Men Cat 1/2/3  ,21,15136,Keith,Hower,Freddie Fu Cycling Team,02:00:29,274419,324.22,334.62038461538,
Men Cat 1/2/3  ,22,4863,Jacob,Yundt,Iron City Bikes,st,277281,316.95,340.43740384615,
Men Cat 1/2/3  ,23,1370,David,Steiner,Team Spin/Litzler Automation,st,209770,359.3,346.25442307692,
Men Cat 1/2/3  ,24,23884,Derek,Clark,Dynamic Physical Therapy Cycling p/b Pat,st,155055,294.98,352.07144230769,
Men Cat 1/2/3  ,25,15083,Justin,Kanter,Cleaveland Brothers CAT,st,201399,358.84,357.88846153846,
Men Cat 1/2/3  ,26,30061,Kyle,Mihalik,Freddie Fu Cycling Team,st,335024,403.22,363.70548076923,
Men Cat 3/4  ,1,75968,Aaron,Hotaling,District Velocity Racing p/b Bicycle Pro Shop,01:56:46,382869,402.98,326.99473962648,
Men Cat 3/4  ,2,49922,Michael,Russo,Integrated Sports Medicine p/b Brown's Subaru,st,361461,391.6,330.11973962648,
Men Cat 3/4  ,3,79738,Jordan,Villella,Nova Care Cycling Team,st,300661,391.66908103464,333.24473962648,
Men Cat 3/4  ,4,51311,Eric,Diamond,Integrated Sports Medicine p/b Brown,st,372341,370.83,336.36973962648,
Men Cat 3/4  ,5,33415,Thomas,Borner,NuGo/Koeles,st,353622,353.32009234552,339.49473962648,
Men Cat 3/4  ,6,19903,Ian,Baun,UPMC/ Pro Bikes,st,295295,333.92,342.61973962648,
Men Cat 3/4  ,7,33416,Brian,Frazier,SEAVS/Haymarket,st,332160,385.18,345.74473962648,
Men Cat 3/4  ,8,15036,Bryan,Jones,NCVC/UnitedHealthcare,st,18140,400.6,348.86973962648,
Men Cat 3/4  ,9,100366,David,Miller,Integrated Sports Medicine p/b Brown,st,375653,374.78,351.99473962648,
Men Cat 3/4  ,10,64287,Danny,Gibney,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,st,381650,354.74,355.11973962648,
Men Cat 3/4  ,11,21563,Karsten,Walker,SEAVS/Haymarket P/B Soigneur,st,297820,367.81,358.24473962648,
Men Cat 3/4  ,12,33436,David,Short,Freddie Fu Cycling Team,st,352068,368,361.36973962648,
Men Cat 3/4  ,13,76346,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop,st,399347,374.86,364.49473962648,
Men Cat 3/4  ,14,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro Shop,st,217435,362.07,367.61973962648,
Men Cat 3/4  ,15,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,01:57:09,362104,391.06,370.74473962648,
Men Cat 3/4  ,16,80065,Shawn,Litster,NuGo/Koeles,01:59:44,235751,453.44,373.86973962648,
Men Cat 3/4  ,17,19922,Donald,Powers,,02:00:10,306153,365.71,378.55723962648,
Men Cat 3/4  ,18,93012,Connery,Ryan,,02:00:05,,350,378.55723962648,
Men Cat 3/4  ,19,17021,Patrick,Green,Integrated Sports Medicine p/b Brown's Subaru,02:00:35,305601,354.48,384.80723962648,
Men Cat 3/4  ,20,24845,David,Fahnestock,Kelly Benefit Strategies/LSV,st,73221,388.49,384.80723962648,
Men Cat 3/4  ,21,10148,Justin,Yeash,Integrated Sports Medicine p/b Brown,02:01:27,309437,379.35,391.05723962648,
Men Cat 3/4  ,22,32714,Willem,Deboer,UPMC Cycling Performance/ Pro Bikes,st,343238,417.99,391.05723962648,
Men Cat 3/4  ,23,24851,Nicholas,Parlato,All American Bicycle Club,02:02:29,319640,363.96,395.74473962648,
Men Cat 3/4  ,24,32938,Jason,Hochreiter,NuGo/Koeles,02:03:23,311773,382.16,400.43223962648,
Men Cat 3/4  ,25,1865,Zachary,Wills,,02:03:25,117641,333.68287301587,400.43223962648,
Men Cat 3/4  ,26,30041,Michal,Krauze,Mannerschnitte Vienna,02:04:07,341086,304.53328571429,408.24473962648,
Men Cat 3/4  ,27,16872,Aidan,Palmer,BIKE DOCTOR p/b North Tek,02:04:07,303835,374.62,408.24473962648,
Men Cat 3/4  ,28,28654,William,Hluchan,VeloWorks-Spokes Etc,st,336526,367.6,408.24473962648,
Men Cat 3/4  ,29,76361,Morgan,Baker,NovaCare Cycling,02:07:30,401000,373.99,417.61973962648,
Men Cat 3/4  ,30,74677,David,Friedman,,st,170068,368.46,417.61973962648,
Men Cat 3/4  ,31,32716,Nathan,Clair,Dynamic Physical Therapy Cycling p/b Pat,st,288219,413.55,417.61973962648,
Men Cat 3/4  ,32,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,02:07:38,23470,411.54,423.86973962648,
Men Cat 3/4  ,33,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,02:15:12,301290,468.79,428.55723962648,
Men Cat 3/4  ,DNF,32724,Zachary,Kephart,Spokes-N-Skis/Altoona Bicycle Club,,211192,361.05691954023,430.11973962648,
Men Cat 4/5  ,1,18862,Josh,Doorly,SEAVS/Haymarket pb Van Dessel,01:59:52,309860,431.06,369.38509365079,
Men Cat 4/5  ,2,87697,Josh,Teets,,st,,440.9620952381,373.41583896825,
Men Cat 4/5  ,3,93003,Peter,Lobianco,,st,,450,377.44658428571,
Men Cat 4/5  ,4,80486,Josh,Hogan,Hollyloft/Alfies,st,407183,431.69,381.47732960317,
Men Cat 4/5  ,5,29726,Adam,Trexler,,st,335608,401.42,385.50807492063,
Men Cat 4/5  ,6,74678,Richard,Holzworth,La Prima Espresso Co. Cycling,st,262340,419.3,389.5388202381,
Men Cat 4/5  ,7,82207,Michele,Lisi,,st,405205,455.71,393.56956555556,
Men Cat 4/5  ,8,93004,David,Stealy,NCVC/UnitedHealthcare,st,302605,450,397.60031087302,
Men Cat 4/5  ,9,66908,Zach,Lyons,Kelly Benefit Strategies/LSV,02:00:14,352088,440.84,401.63105619048,
Men Cat 4/5  ,10,27975,Robert,Abramson,Carnegie Mellon University,02:00:57,342098,555.42,405.66180150794,
Men Cat 4/5  ,11,85022,Greg,Gibson,SEAVS/Haymarket,st,410442,443.36,409.6925468254,
Men Cat 4/5  ,12,5031,Adam,Cohen,East End Cycling p/b Pabst Blue Ribbon,st,288286,453.29210252237,413.72329214286,
Men Cat 4/5  ,13,14886,Brian,White,,02:01:21,339658,449.96,417.75403746032,
Men Cat 4/5  ,14,53687,Curtis,Brown,NUGO Koeles,st,129274,400.08,421.78478277778,
Men Cat 4/5  ,15,20012,John,Mcdanel,NuGo/Koeles,st,298200,460.68,425.81552809524,
Men Cat 4/5  ,16,76363,Hugo,Lozano,J Mac Cycling LLC,02:03:29,394375,458.19,429.8462734127,
Men Cat 4/5  ,17,34814,Daniel,Lausin,WAS Labs,st,345004,455.98723953199,433.87701873016,
Men Cat 4/5  ,18,93005,Dale,Moss,n+1 Cycling,st,399413,450,437.90776404762,
Men Cat 4/5  ,19,79463,Matthew,Dolfi,NovaCare Cycling Team,02:05,230493,445.59,441.93850936508,
Men Cat 4/5  ,20,19933,James,Braswell,PATHFINDER of WV,st,287962,473.0347382386,445.96925468254,
Men Cat 4/5  ,21,80499,Matt,Weller,Hollyloft/Alfies Cycling Team,02:05:56,408213,456.52449108734,452.01537265873,
Men Cat 4/5  ,22,79740,Brandon,Manns,J Mac Cycling LLC,st,402892,466.07,452.01537265873,
Men Cat 4/5  ,23,93006,Garth,Wagoner,CTC Racing,02:06:30,413774,450,458.06149063492,
Men Cat 4/5  ,24,93007,Bryan,Kalista,,02:07:04,323948,450,468.13835392857,
Men Cat 4/5  ,25,72608,Taylor,Burks,,st,376123,498.68180523104,468.13835392857,
Men Cat 4/5  ,26,77079,Roger,Sapp,Lake Effect Cycling Team,st,387997,553.16,468.13835392857,
Men Cat 4/5  ,27,93008,Kenneth,Mowry,,st,,450,468.13835392857,
Men Cat 4/5  ,28,23543,Matthew,Williams,East End Cycling Club,02:10:14,270248,484.96,480.23058988095,
Men Cat 4/5  ,29,16874,Nick,Caddenhead,,st,292506,513.26,480.23058988095,
Men Cat 4/5  ,30,66449,Joshua,Sayre,South Mountain Velo,02:11:02,383242,450,488.29208051587,
Men Cat 4/5  ,31,18176,David,Bender,District Velocity Racing p/b Bicycle Pro Shop,st,260043,446.18,488.29208051587,
Men Cat 4/5  ,32,20008,Derek,Reager,NuGo/Koeles,02:12:31,303972,411.51475432617,494.33819849206,
Men Cat 4/5  ,33,76362,Theron,Binder,IUP Cycling,02:13:22,399533,423.52118457953,498.36894380952,
Men Cat 4/5  ,34,19935,Jeffrey,Grimm,Beaver Valley Velo,02:15:10,213577,450,502.39968912698,
Men Cat 4/5  ,35,93009,Jason,Griffith,,02:19:01,427621,450,506.43043444444,
Men Cat 4/5  ,36,29442,Marco,Piccirilli,,02:22:33,338678,526.53,510.4611797619,
Men Cat 4/5  ,37,32747,John,Mclaughlin,NovaCare Cycling,02:23:02,257030,518.9,514.49192507937,
Men Cat 4/5  ,38,93010,Thatcher,Montgomery,,02:48:25,,450,518.52267039683,
Men Cat 4/5  ,39,93011,Brian,Kin,,03:17:16,,450,522.55341571429,
Men Cat 4/5  ,40,43632,Cajer,Gong,,03:28:30,371459,547.63,534.64565166667,
Men Cat 4/5  ,DNF,24489,Jonathan,Cox,,,317758,430.9,530.61490634921,
Men Cat 4/5  ,DNF,17109,Kenneth,Rowe,All American Bicycle Club,,280659,457.03,530.61490634921,
Men Cat 4/5  ,DNF,20038,Aaron,Bovalino,La Prima Espresso Co. Racing,,303771,461.39614222249,530.61490634921,
Men Cat 5  ,1,117577,Nathan,Graham,VeloWorks-Spokes Etc,02:04:51,418908,450.28,399.62946545953,
Men Cat 5  ,2,88491,Rajesh,Nair,,02:04:59,411063,467.31641310645,412.17578227709,
Men Cat 5  ,3,84684,Phil,Barnes,All American Bicycle Club,02:05:16,407433,511.21,424.72209909464,
Men Cat 5  ,4,55386,Jason,Miller,,02:06:02,368711,457.9,437.2684159122,
Men Cat 5  ,5,87698,Dale,Black,East End Cycling Club,02:10:04,418558,485.24052380952,449.81473272976,
Men Cat 5  ,6,76368,Stephen,Tinker,,st,394530,435.02,462.36104954732,
Men Cat 5  ,7,93013,Jedd,Guthrie,,02:12:36,,500,474.90736636488,
Men Cat 5  ,8,82425,Daniel,Rabe,NuGo/Koeles,02:14:30,427985,444.29,487.45368318244,
Men Cat 5  ,9,80062,Drew,Smorul,East End Cycling Club,02:17:23,416633,496.41,500,
Men Cat 5  ,10,93014,Corky,Semler,,02:24:38,429446,500,512.54631681756,
Men Cat 5  ,11,93015,Jim,Lyons,Kelly Benefit Strategies/LSV,02:24:56,352084,500,525.09263363512,
Men Cat 5  ,12,76365,Fred,Klehm,N+1,02:25:21,400234,500,537.63895045268,
Men Cat 5  ,13,93017,Glenn,Murphey,SBR Cycling,02:27,421193,500,550.18526727024,
Men Cat 5  ,14,93018,Grant,Gipson,,02:32,473444,500,562.7315840878,
Men Cat 5  ,15,92566,Dennis,Patton,East End Cycling,02:32:14,418980,547.6565,575.27790090536,
Men Cat 5  ,16,93019,Faris,Kindilchie,,02:40:20,,500,587.82421772291,
Men Cat 5  ,17,43842,Eric,Miller,,02:40:27,332458,462.94218341559,656.82896021949,
Men Cat 5  ,DNF,93010,Thatcher,Montgomery,Carnegie Mellon Cycling,,,500,612.91685135803,
Men Cat 5  ,DNF,55705,Brian,Lin,Carnegie Mellon University,,311589,553.15,612.91685135803,
Men Cat 5  ,DNF,91114,Glenn,Stevens,Artemis,,422755,542.12,612.91685135803,
Men Cat 5  ,DNF,82429,Richard,Soltesz,Steel City Endurance,,403421,568.19,612.91685135803,
Men Cat 5  ,DNF,93020,Michael,Kusbit,Carnegie Mellon Cycling,,,500,612.91685135803,
Men Cat 5  ,DNF,27975,Robert,Abramson,Carnegie Mellon University,,342098,555.42,612.91685135803,
Men Cat 5  ,DNF,92338,Benjamin,Rathsmill,Panther Cycling Club,,425693,579.28,612.91685135803,
Men Cat 5  ,DNF,43632,Cajer,Gong,Carnegie Mellon University,,371459,547.63,612.91685135803,
Men Cat 5  ,DNF,73541,Joshua,Chen,Carnegie Mellon University,,370590,703.96894704998,612.91685135803,
Men Masters 40 49,1,16068,Robert,Dahl,Hollyloft/Alfies Cycling Team,01:51:30,193885,256.29,302.36766666667,
Men Masters 40 49,2,32091,Scott,Mearns,WWVC Racing,st,349114,412.99,309.79920833333,
Men Masters 40 49,3,8499,Ace,Mcdermott,ABRT,01:58:46,87877,302.49,317.23075,
Men Masters 40 49,4,15120,Salvatore,Taibi,WWVC Racing,st,288177,351.7,324.66229166667,
Men Masters 40 49,5,74951,John,Blumenauer,AVC / Team Hagerstown-Washington County,st,66811,442.15,332.09383333333,
Men Masters 40 49,6,16980,Tomas,Quijano,Rise Above cycling,st,178565,350,339.525375,
Men Masters 40 49,7,74673,Jeffrey,Griffin,Pro Mountain Outfitters,st,151701,335.14,346.95691666667,
Men Masters 40 49,8,18653,Matthew,Albanese,ABRT,02:00:14,227006,361.39,354.38845833333,
Men Masters 40 49,9,56711,Peter,Scacheri,Spin,st,214963,355.72,361.82,
Men Masters 40 49,10,19976,Jay,Downs,QCW Cycling p.b. Breakawaybikes.com,02:02:11,47806,406.43,369.25154166667,
Men Masters 40 49,11,20006,Gary,Rodosta,Breakaway Velo,st,30303,332.97913803089,376.68308333333,
Men Masters 40 49,12,32773,Emilio,Poggio,Team Lake Effect,02:04:21,326258,431.92,384.114625,
Men Masters 40 49,13,20010,Chris,Jones,,02:07:13,17,361.82,391.54616666667,
Men Masters 40 49,14,19958,Marc,Glass,Breakaway Velo,02:07:30,112047,362.22621428571,398.97770833333,
Men Masters 40 49,15,19964,Edward,Mcpherson,QCW Cycling,02:09:02,111639,377.12,406.40925,
Men Masters 40 49,16,19966,Daniel,Manges,Breakaway Velo,02:11:04,277146,426.76,413.84079166667,
Men Masters 40 49,17,55707,Brian,Luther,TeamTRU,02:14:01,356863,461.88559750666,424.98810416667,
Men Masters 40 49,DNF,1561,Kenneth,Mcdowell,ABRT,,195596,376.11,428.703875,
Men Masters 50 59,1,4840,Brad,Ober,Thru it All,01:58:46,76653,319.02,283.95972654046,
Men Masters 50 59,2,19961,Gunnar,Shogren,Team Pathfinder of WV !,st,32526,330.51,296.26226072291,
Men Masters 50 59,3,64670,Michael,Angove,WWVC Racing,st,334512,340.82,308.56479490535,
Men Masters 50 59,4,18640,Jay,Moglia,Raw Talent Ranch Racing,st,71511,346.54,320.86732908779,
Men Masters 50 59,5,30043,Ernest,Schimmerling,,02:00:14,,330.88079955458,333.16986327023,
Men Masters 50 59,6,18701,Robert,Leach,Evolution Cycling Club p/b Long & Foster,02:01:02,166361,380.41,345.47239745267,
Men Masters 50 59,7,18772,David,Walker,,st,36977,330.2,357.77493163512,
Men Masters 50 59,8,19886,William,Ehler,UPMC Cycling Performance / ProBikes,02:04:44,168527,382.38,370.07746581756,
Men Masters 50 59,9,26107,Frank,Corbett,,02:09:01,116276,452.19,382.38,
Men Masters 50 59,10,9235,Jeffrey,Guy,UPMC / ProBikes,02:06:50,14482,358.65799488027,394.68253418244,
Men Masters 50 59,11,59257,Jeff,Paul,,02:10:23,27447,450,406.98506836488,
Men Masters 50 59,12,51299,Donald,Dickerson,,02:12:20,9432,450,419.28760254733,
Men Masters 50 59,13,19891,James,Sota,Flood City Velo,02:13:30,276756,432.07,431.59013672977,
Men Masters 50 59,14,51302,Paul,Critser,,02:13:50,377369,485.20559340017,443.89267091221,
Men Masters 50 59,15,19887,Michael,Spinnler,AVC/Team Hagerstown-Washington County Tourism,02:26:31,266514,475.07,456.19520509465,
Men Masters 50 59,16,67200,David,Hersh,Flood City Velo,02:41:01,305948,462.09,468.49773927709,
Men Masters 50 59,17,23731,Paul,Stevenson,,02:43:11,34103,470.17983969139,480.80027345954,
Men Masters 60+,1,23516,Fred,Wittwer,,01:58:46,38738,395.21852931329,331.38959579337,
Men Masters 60+,2,3200,Mark,Mccarthy,PITTSFORD PAINTING CYCLING,02:00:14,211211,365.85,350.7949152172,
Men Masters 60+,3,15087,Skip,Rogers,UPMC / Probikes,02:01:37,80874,343.56345666462,370.20023464103,
Men Masters 60+,4,19888,James,Hartnett,South Mountain Velo Club,02:08:53,46664,405.32,389.60555406486,
Men Masters 60+,5,15088,Chris,Mcelhinny,UPMC / PROBIKES,02:13:45,200639,383.99257881644,409.01087348869,
Men Masters 60+,6,19893,Ed,Grystar,Allegheny Cycling Association,02:28:10,224526,453.02509791667,428.41619291252,
Women Cat 1/2/3  ,1,32859,Michele,Damiani,,02:31:37,298855,,,
Women Cat 1/2/3  ,2,30030,Nicole,Dorinzi,Pathfinder of West Vriginia,st,346012,,,
Women Cat 1/2/3  ,3,20045,Traci,Rodosta,Breakaway Velo,02:37:13,6393,,,
Women Cat 1/2/3  ,4,30034,Kamden,Hoffmann,Rare Disease Cycling,03:03:41,344870,,,
Women Cat 4  ,1,150337,Cynthia,Frazier,James Madison University,02:17:52,424035,530.29,519.087,
Women Cat 4  ,2,93001,Jocelyn,Cornman,Top Gear,02:17:55,428824,600,546.058,
Women Cat 4  ,3,30033,Justine,Pagenhardt,Pathfinder of West Virginia,02:26:27,345784,600,573.029,
Women Cat 4  ,4,130865,Kelly,Collier,,02:31:31,496829,541.7666,600,
Women Cat 4  ,5,32728,Patricia,Betcher,,02:45:07,328160,562.9328791434,626.971,
Women Cat 4  ,6,30035,Heather,Slater,East End Cycling Club,03:03:54,342796,600,653.942,
Women Cat 4  ,7,93002,Jes,Harding,ctc racing,03:11:40,,600,680.913,
