Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeline Rampage,2019-05-4,Cat 1/2 Junior M 15-16,1,19,252.503125,
Fangdango,2019-05-12,CAT 1 Male 19-29 CAT 1 Male 19-29 M,3,5,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 15-16,33,137,268.90129646525,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. JUNIOR MEN XCO 17-18 M,29,62,277.55673936836,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. JUNIOR MEN XCO 17-18 M,21,60,264.76624099418,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO M 15-18,18,75,235.69737716408,
Fangdango,2021-05-8,Men Pro Cat 1/2/3,11,19,216.50670347921,
Englewood Open,2021-05-15,Men Junior,36,47,370.97622289884,
Englewood Open,2021-05-16,Men 17-18 Junior,2,19,236.82535266379,
Superior Morgul Circuit Race,2021-05-23,Men  4,21,51,431.58503942001,
Colorado MTB State Championship,2021-08-21,Men Junior 15-18 Cat 1/2,4,38,218.75,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men Junior 17-18 UCI,19,96,229.80769230769,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen Junior 17-18,35,40,391.44736842105,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 17-18 UCI,13,110,221.5,
SoHo Bike Fest,2022-05-7,Men UCI 17-18 Cat 1,4,80,129.64285714286,
SoHo Bike Fest,2022-05-8,Men UCI 17-18 Cat 1,2,75,128.17567567568,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 17-18 Cat 1/2,15,92,269.6511627907,
CMU Rumble,2022-09-3,Men  A,31,42,268.75,
Tushar Utah Fall Final (TUFF),2022-10-1,ST- (Collegiate Men's A)  Sunday,8,10,,
Tushar Utah Fall Final (TUFF),2022-10-1,- (Collegiate Men's A)  Saturday,1,11,212.5,
