Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,36006,Nikos,Mills,Garage Racing,29:48.0,183614,344.97,304.26883333333,
Men Master 35+ Cat 1/2/3,2,45633,Michael,Murdin,Garage Racing,29:52.0,119001,300,309.79046875,
Men Master 35+ Cat 1/2/3,3,74185,Ingy,Dot net,Metier Racing & Coffee,30:00.0,73676,518.34569830247,315.31210416667,
Men Master 35+ Cat 1/2/3,4,49122,Aaron,Levin,Monster Media Elite Masters,31:03.0,46828,319.99,320.83373958333,
Men Master 35+ Cat 1/2/3,5,7206,Christopher,Kaiser,Monton-TM,31:03.0,112857,408.93,326.99248677885,
Men Master 35+ Cat 1/2/3,6,76069,Steve,Bleifuhs,Taco Time Northwest Cycling Tea,31:03.0,70153,389.9,333.15123397436,
Men Master 35+ Cat 1/2/3,7,36398,Rick,Roof,JoeFroyo Racing p/b Old Town Bi,31:03.0,242755,437.44,339.30998116987,
Men Master 35+ Cat 1/2/3,8,20176,Alex,Rosenast,Garage Racing,31:03.0,196878,374.55,345.46872836538,
Men Master 35+ Cat 1/2/3,9,39771,Nick,Duckstein,VELOBODY / Bikesale,31:03.0,276304,448.41,351.6274755609,
Men Master 35+ Cat 1/2/3,10,99915,Edward,Rosenberg,Metier Racing & Coffee,31:03.0,286466,451.86,357.78622275641,
Men Master 35+ Cat 1/2/3,11,12060,Sean,Phillips,Garage Racing,31:03.0,274488,334.43,363.94496995192,
Men Master 35+ Cat 1/2/3,12,49146,Martin,Turek,Monton-TM,31:03.0,336434,394.09,370.10371714744,
Men Master 35+ Cat 1/2/3,13,102556,Dan,Swanson,Metier Racing & Coffee,31:03.0,205084,343.87,376.26246434295,
Men Master 35+ Cat 1/2/3,14,118063,David,Gordon,Olympia Orthopaedic Associates,31:03.0,279863,386.26,382.42121153846,
Men Master 35+ Cat 1/2/3,15,45617,Paul,Coffee,OTB p/b GEC,31:03.0,331942,391.14,388.57995873397,
Men Master 35+ Cat 1/2/3,16,66639,Mark,Watson,Hagens Berman - EY Society,31:03.0,422313,434.83,400.897453125,
Men Master 35+ Cat 1/2/3,17,130163,Matt,Thoresen,Garage Racing,31:03.0,53020,378.74,400.897453125,
Men Master 35+ Cat 1/2/3,18,49096,Neil,Casserly,Garage Racing,31:03.0,161972,409.16,400.897453125,
Men Master 35+ Cat 1/2/3,19,22449,Christopher,Nelson,Monton-TM,31:03.0,239255,381.72,400.897453125,
Men Master 35+ Cat 1/2/3,20,49720,Kevin,Masterson,Garage Racing,31:03.0,188289,402.85,400.897453125,
Men Master 35+ Cat 1/2/3,21,37790,Steve,Matson,Old Town Bicycle Racing (OTB),31:03.0,171544,477.2,400.897453125,
Men Master 35+ Cat 1/2/3,22,59957,Walt,Nestell,Audi,31:10.0,115968,418.36,428.50563020833,
Men Master 35+ Cat 1/2/3,23,49712,Craig,Hammond,Audi,31:10.0,264726,419.63,428.50563020833,
Men Master 35+ Cat 1/2/3,24,3288,Unknown,Rider,,31:10.0,,519.66,428.50563020833,
Men Master 35+ Cat 1/2/3,25,17285,Unknown,Rider,Metier Racing & Coffee,31:10.0,14243,300,428.50563020833,
Men Master 35+ Cat 1/2/3,26,28133,Robbin,Goldfoos,Seattle Super Squadra,31:14.0,196376,486.92,447.83135416667,
Men Master 35+ Cat 1/2/3,27,31223,David,Hecht,,31:15.0,15626,401.55,447.83135416667,
Men Master 35+ Cat 1/2/3,28,44257,Rick,Benson,Biovaultnw Cycling Team,31:15.0,3371,451.73777037037,447.83135416667,
Men Master 35+ Cat 1/2/3,29,59956,Doug,Davis,Audi,31:19.0,74205,384.38,458.874625,
Men Master 35+ Cat 1/2/3,30,49095,Aaron,Lavin,Garage Racing,31:33.0,221289,342.11,464.39626041667,
Men Master 35+ Cat 1/2/3,31,92429,Peter,Avolio,Este Racing,31:42.0,288366,300,469.91789583333,
Men Master 35+ Cat 1/2/3,32,101676,Greg,Hoglund,Monton-TM,32:29.0,437894,358.45,475.43953125,
Men Master 35+ Cat 1/2/3,DNF,49102,Herbert,Munson,VELOBODY / Bikesale,DNF,205145,414.76,486.48280208333,
Men Master 35+ Cat 1/2/3,DNF,49357,Brent,Davis,Audi,DNF,8750,300,486.48280208333,
Men Master 35+ Cat 1/2/3,DNF,140407,Denny,Bartlett,Garage Racing,DNF,49565,402.2,486.48280208333,
Men Master 35+ Cat 1/2/3,DNF,96749,Alistair,Leigh,Garage Racing,DNF,205266,523.29,486.48280208333,
Men Master 35+ Cat 1/2/3,DNF,7154,Richard,Steele,,DNF,,379.04,486.48280208333,
Men Master 35+ Cat 1/2/3,DNF,59949,Jj,Ecker,,DNF,,300,486.48280208333,
Men Master 40+ Cat 4/5,1,93325,John,Mcconnell,Tacoma Bike Racing Team,09:42.0,105150,513.26,411.99950634921,
Men Master 40+ Cat 4/5,2,127836,Chris,Sexton,Taco Time Northwest Cycling Tea,09:42.0,494059,461.26,416.14040150115,
Men Master 40+ Cat 4/5,3,119957,Josh,Steinitz,Audi,09:42.0,503654,469.5059047619,420.28129665309,
Men Master 40+ Cat 4/5,4,145631,Jeffrey,Musser,Seattle Cancer Care Alliance Cy,09:42.0,520795,483.89,424.42219180503,
Men Master 40+ Cat 4/5,5,107770,Russ,Sovde,Dyna Racing,09:42.0,460940,500.72,428.56308695698,
Men Master 40+ Cat 4/5,6,124363,Tim,Culbertson,Belgian Boys Club - Seattle,09:42.0,115811,456.47,432.70398210892,
Men Master 40+ Cat 4/5,7,107711,Mark,Selander,Apex Racing,09:42.0,460674,436.34,436.84487726086,
Men Master 40+ Cat 4/5,8,131019,Mark,Caviness,MisFitz Cycling Team,09:42.0,499333,531.34,440.9857724128,
Men Master 40+ Cat 4/5,9,93152,Todd,Tourville,Dyna Racing,09:42.0,424679,481.78,445.12666756475,
Men Master 40+ Cat 4/5,10,50052,Scott,Renda,Apex Racing,09:42.0,233394,459.33,449.26756271669,
Men Master 40+ Cat 4/5,11,130155,Christopher,Wahl,Audi,09:42.0,496921,476.35,453.40845786863,
Men Master 40+ Cat 4/5,12,105031,Dave,Preston,Monton-TM,09:42.0,356944,432.27,457.54935302057,
Men Master 40+ Cat 4/5,13,74502,Justin,Heinen,Taco Time Northwest Cycling Tea,09:42.0,396638,449.99,461.69024817251,
Men Master 40+ Cat 4/5,14,49195,Nelson,Mittuch,MisFitz Cycling Team,09:42.0,263975,610.69740207298,465.83114332446,
Men Master 40+ Cat 4/5,15,74461,Harrison,Magun,Apex Racing,09:42.0,323844,470.13157446937,469.9720384764,
Men Master 40+ Cat 4/5,16,81653,Mike,Cannon,Egencia,09:42.0,6014,453.84266666667,478.25382878028,
Men Master 40+ Cat 4/5,17,68399,Steven,Moe,Mach̩te Squad,09:42.0,371791,415.46,478.25382878028,
Men Master 40+ Cat 4/5,18,44241,Joe,Huber,Taco Time Northwest Cycling Tea,09:42.0,158054,527.38,478.25382878028,
Men Master 40+ Cat 4/5,19,92445,Chris,Joosse,Tacoma Bike Racing Team,09:42.0,420117,550.36,478.25382878028,
Men Master 40+ Cat 4/5,20,146242,John,Ross,OMG Racing,09:42.0,523287,473.27365262111,478.25382878028,
Men Master 40+ Cat 4/5,21,44258,Travis,Dougan,Belgian Boys Club ,09:42.0,280758,476.76,478.25382878028,
Men Master 40+ Cat 4/5,22,49198,J.,Scott hile,Olympia Orthopaedic Associates,09:42.0,316088,563.94,478.25382878028,
Men Master 40+ Cat 4/5,23,146407,Jai,Jeffery,,09:42.0,,450,478.25382878028,
Men Master 40+ Cat 4/5,24,146408,John,Spring,,09:42.0,524271,450,478.25382878028,
Men Master 40+ Cat 4/5,25,151447,Scott,Stout,Hagens Berman - EY Society,09:42.0,297455,484.23,478.25382878028,
Men Master 40+ Cat 4/5,26,53157,Chad,Olson,Taco Time Northwest Cycling Tea,09:53.0,287159,514.88,505.43508926483,
Men Master 40+ Cat 4/5,27,129182,David,Branson,Apex Racing,09:53.0,493766,532.76,505.43508926483,
Men Master 40+ Cat 4/5,28,127834,Neal,Karlinsky,Taco Time Northwest Cycling Tea,09:53.0,494157,487.32,505.43508926483,
Men Master 40+ Cat 4/5,29,146409,Barry,Aronson,Audi,09:53.0,391065,450,505.43508926483,
Men Master 40+ Cat 4/5,30,83732,Jd,Jaspersen,Audi,09:53.0,407263,502.33,505.43508926483,
Men Master 40+ Cat 4/5,31,45642,Michael,Mcguffin,Taco Time Northwest Cycling Tea,09:53.0,331382,474.4,505.43508926483,
Men Master 40+ Cat 4/5,32,117100,Juan,Garcia,Apex Racing,09:56.0,473206,551.59,519.0257195071,
Men Master 40+ Cat 4/5,33,146410,Darryl,Wolfe,0,09:58.0,515656,450,519.0257195071,
Men Master 40+ Cat 4/5,34,44277,Christopher,Soelling,Taco Time Northwest Cycling Tea,10:02.0,305711,513.06,524.12220584795,
Men Master 40+ Cat 4/5,35,93149,Gian,Vito,Seattle Cancer Care Alliance Cy,12:05.0,418917,454.53,527.51986340852,
Men Master 40+ Cat 4/5,36,146411,Victor,Peterson,Tacoma Bike Racing Team,12:24.0,520430,450,530.91752096909,
Men Master 40+ Cat 4/5,37,159957,Kevin,Stone o'brien,Egencia,13:51.0,481697,536.29,534.31517852966,
Men Master 40+ Cat 4/5,38,49201,Thomas,Catalina,Seattle Cancer Care Alliance Cy,45:42.0,239086,553.44,537.71283609023,
Men Master 40+ Cat 4/5,DNF,59923,Hugh,Barrington,First Strike Velo,DNF,184544,523.58,544.50815121136,
Men Master 40+ Cat 4/5,DNF,3288,Unknown,Rider,Audi,DNF,425104,396.66,544.50815121136,
Men Master 40+ Cat 4/5,DNF,93134,Craig,Powers,VELOBODY / Bikesale,DNF,420052,557.99,544.50815121136,
Men Master 40+ Cat 4/5,DNF,3341,Peter,Mayer,Taco Time Northwest Cycling Tea,DNF,468401,575.49,544.50815121136,
Men Master 40+ Cat 4/5,DNF,119957,Josh,Steinitz,Audi,DNF,503654,469.5059047619,544.50815121136,
Men Master 40+ Cat 4/5,DNF,145603,Florin,Folta,,DNF,522572,450,544.50815121136,
Men Master 40+ Cat 4/5,DNF,146412,Chris,Hughes,Audi,DNF,524186,450,544.50815121136,
Men Senior Cat 1/2,1,44226,Will,Teal,Metier Racing & Coffee,53:12.0,318226,306.96,278.3155,
Men Senior Cat 1/2,2,6758,Steve,Fisher,Canyon Bicycles Pro Cycling,53:15.0,204225,263.21,281.78285714286,
Men Senior Cat 1/2,3,90250,Jove,Graham,Metier Racing,53:25.0,242829,402.42,285.25021428571,
Men Senior Cat 1/2,4,13509,Ian,Tubbs,Audi,54:07.0,111313,379.03,288.71757142857,
Men Senior Cat 1/2,5,44222,David,Richter,Metier Racing & Coffee,54:07.0,29781,296.3,292.18492857143,
Men Senior Cat 1/2,6,57692,Lewis,Whiley,Hedrick Racing,54:07.0,351580,310.65,295.65228571429,
Men Senior Cat 1/2,7,44230,Bill,Booth,Monton-TM,54:07.0,333350,361.80259090909,299.11964285714,
Men Senior Cat 1/2,8,107712,Jonathon,Levie,Hedrick Racing,54:07.0,224269,346.28,302.587,
Men Senior Cat 1/2,9,118037,Ryan,Short,Monton-TM,54:07.0,217099,318.61,306.05435714286,
Men Senior Cat 1/2,10,130149,Erik,Hofland,Therapeutic Associates Racing p,54:14.0,311665,375.21,309.52171428571,
Men Senior Cat 1/2,11,53361,Theodore,Schwartz,Metier Racing & Coffee,54:15.0,330330,294.35,312.98907142857,
Men Senior Cat 1/2,12,130147,Josh,Crow,Seattle Cancer Care Alliance Cycling Team,54:15.0,56197,338.36,316.45642857143,
Men Senior Cat 1/2,13,112819,Felipe,Nystrom,Therapeutic Associates Racing p,54:50.0,489099,364.12,319.92378571429,
Men Senior Cat 1/2,14,74117,Tavish,Taylor,Audi,54:50.0,198253,150,323.7764047619,
Men Senior Cat 1/2,15,44253,Wayne,Brown,Apex Racing,54:50.0,316268,406.98,327.62902380952,
Men Senior Cat 1/2,16,44264,Bradlee,Haley,Seattle Cancer Care Alliance Cy,54:50.0,288845,364.99,331.48164285714,
Men Senior Cat 1/2,17,74132,Sun,Dang,Audi,54:50.0,393649,366.35,335.33426190476,
Men Senior Cat 1/2,18,146394,Phillip,Keerns,Team Oregon,54:50.0,,150,339.18688095238,
Men Senior Cat 1/2,19,146395,Hennique,Serra,,54:50.0,,150,343.0395,
Men Senior Cat 1/2,20,49314,Keiichi,Otani,Broadmark Capital,54:50.0,289231,393.24,346.89211904762,
Men Senior Cat 1/2,21,49129,David,Matthews,VELOBODY / Bikesale,54:50.0,52628,447.71392612721,354.59735714286,
Men Senior Cat 1/2,22,49123,Mike,Schwindeller,Audi,54:50.0,259190,331.52,354.59735714286,
Men Senior Cat 1/2,23,51077,Coul,Hill,,54:50.0,106932,350.76,354.59735714286,
Men Senior Cat 1/2,24,44292,Scott,Villalon,Seattle Cancer Care Alliance Cy,54:50.0,340950,382.85,354.59735714286,
Men Senior Cat 1/2,25,92428,Pierrebernard,Thiffault,Hedrick Racing,54:50.0,414794,328.43,354.59735714286,
Men Senior Cat 1/2,26,49168,Timothy,Hughes,Seattle Cancer Care Alliance Cy,54:57.0,288962,387.17,368.46678571429,
Men Senior Cat 1/2,27,13525,Eric,Schuman,Tete de la Course Cycling,54:57.0,52882,384.33,368.46678571429,
Men Senior Cat 1/2,28,95269,Jack,Duncan,Hedrick Racing,54:57.0,414898,350.52,368.46678571429,
Men Senior Cat 1/2,29,45922,Joe,Holmes,Tete de la Course Cycling,55:00.0,16599,356.82,392.73828571429,
Men Senior Cat 1/2,30,26725,Peter,Beels,Apex Racing,55:00.0,235743,428.07,392.73828571429,
Men Senior Cat 1/2,31,3288,Unknown,Rider,,55:00.0,,519.66,392.73828571429,
Men Senior Cat 1/2,32,14689,Dustin,Van wyck,Metier Racing & Coffee,55:00.0,229254,150,392.73828571429,
Men Senior Cat 1/2,33,39773,David,Chipchase,Seattle Cancer Care Alliance Cy,55:00.0,220071,351.13,392.73828571429,
Men Senior Cat 1/2,34,76098,Leigh,Thurgood,Tenspeed Hero,55:00.0,393590,372.19,392.73828571429,
Men Senior Cat 1/2,35,49358,Steve,Sonheim,Seattle Cancer Care Alliance Cy,55:00.0,54980,413.08,392.73828571429,
Men Senior Cat 1/2,36,44266,Eric,Cockrell,Metier Racing & Coffee,55:00.0,311819,334.35,392.73828571429,
Men Senior Cat 1/2,37,28868,Stephen,Mull,Audi,55:00.0,86831,352.18,392.73828571429,
Men Senior Cat 1/2,38,20484,James,Stangeland,Keller Rohrback Cycling,55:00.0,208222,346.2,392.73828571429,
Men Senior Cat 1/2,39,11963,Brian,Hitchcock,Metier Racing & Coffee,55:00.0,284741,338.52,392.73828571429,
Men Senior Cat 1/2,40,3288,Unknown,Rider,,55:03.0,,519.66,413.54242857143,
Men Senior Cat 1/2,41,146396,Bradt,Bochholtz,,55:07.0,,150,417.00978571429,
Men Senior Cat 1/2,42,122926,Tomoaki,Takasugi,Seattle Cancer Care Alliance Cy,55:15.0,482187,317.43,420.47714285714,
Men Senior Cat 1/2,43,49124,Alfredo,Ramirez,Audi,55:39.0,169507,405.12,423.9445,
Men Senior Cat 1/2,DNF,62048,Sam,Waples,Audi,DNF,366360,400.75,430.87921428571,
Men Senior Cat 1/2,DNF,36280,Jason,Cemanski,Monton-TM,DNF,318408,379.82,430.87921428571,
Men Senior Cat 1/2,DNF,92431,Leif,Olson,Monton-TM,DNF,360621,310.99,430.87921428571,
Men Senior Cat 1/2,DNF,26993,Christian,Zauner,OMG Racing,DNF,85093,326.44,430.87921428571,
Men Senior Cat 1/2,DNF,53142,Olivier,Humbert,Hagens Berman - EY Society,DNF,236056,388.33277777778,430.87921428571,
Men Senior Cat 1/2,DNF,146397,Todd,Cowles,Dyna Racing,DNF,419427,150,430.87921428571,
Men Senior Cat 1/2,DNF,10669,David,Root,,DNF,,387.34,430.87921428571,
Men Senior Cat 1/2,DNF,107716,Chris,Twardzik,,DNF,,150,430.87921428571,
Men Senior Cat 1/2,DNF,24318,Logan,Owen,,DNF,222488,249.07,430.87921428571,
Men Senior Cat 1/2,DNF,83633,Chloe,Dygert,,DNF,,150,430.87921428571,
Men Senior Cat 3,1,116312,Scott,Ofarrell,Metier Racing & Coffee,34:48.0,472368,374.05,338.46716666667,
Men Senior Cat 3,2,137917,Kyle,Peterek,Apex Racing,34:48.0,229536,456.6968,342.85663946759,
Men Senior Cat 3,3,39789,Aaron,Wolf,Apex Racing,34:48.0,340042,416.08,347.24611226852,
Men Senior Cat 3,4,127826,Mark,Mcfadyen,Monton-TM,34:48.0,495211,404.46,351.63558506944,
Men Senior Cat 3,5,56034,Albert,Harrison,,34:48.0,370118,300,356.02505787037,
Men Senior Cat 3,6,67173,Sean,Mcgraw,Tenspeed Hero,34:48.0,385661,413.44,360.4145306713,
Men Senior Cat 3,7,93148,Jonathan,Pittsford,Audi,34:48.0,418895,412.83,364.80400347222,
Men Senior Cat 3,8,22304,Joshua,Simmons,Monton-TM,34:48.0,366292,390.38,369.19347627315,
Men Senior Cat 3,9,44695,Clark,Smithson,Tenspeed Hero,34:48.0,291455,394.04,373.58294907407,
Men Senior Cat 3,10,74177,Zachary,Johnson,Allegro Cyclery Racing,34:48.0,404117,387.91,377.972421875,
Men Senior Cat 3,11,100458,Devon,Wright,Este Racing,34:48.0,426445,381.31,382.36189467593,
Men Senior Cat 3,12,44261,Richie,Strong,Seattle Cancer Care Alliance Cy,34:48.0,290771,403.35,386.75136747685,
Men Senior Cat 3,13,91801,Lloyd,Lints,Fell Swoop,34:48.0,308009,410.17,391.14084027778,
Men Senior Cat 3,14,107718,Jim,Englert,Apex Racing,34:48.0,440100,429.7,395.5303130787,
Men Senior Cat 3,15,107790,Devin,Fife,Monton-TM,34:48.0,467724,411.57,399.91978587963,
Men Senior Cat 3,16,91808,James,Mckee,Apex Racing,34:48.0,418560,404.88,408.69873148148,
Men Senior Cat 3,17,12148,Zac,Strode,Garage Racing,34:48.0,260766,469.1698020202,408.69873148148,
Men Senior Cat 3,18,49105,Gregory,Luniewski,VELOBODY / Bikesale,34:48.0,207153,451.37,408.69873148148,
Men Senior Cat 3,19,44242,Edgar,Vanlieshout,Hagens Berman - EY Society,34:48.0,361015,458.8,408.69873148148,
Men Senior Cat 3,20,20239,Chris,Mahan,Fell Swoop,34:48.0,190831,439.12,408.69873148148,
Men Senior Cat 3,21,49143,Samuel,Park,Seattle Cancer Care Alliance Cy,34:55.0,285679,431.55,425.22380555556,
Men Senior Cat 3,22,49394,John,Rasanen,Seattle Cancer Care Alliance Cy,34:57.0,312638,410.17,425.22380555556,
Men Senior Cat 3,23,127823,Mark,Meuleman,Monton-TM,34:57.0,494188,385.72,425.22380555556,
Men Senior Cat 3,24,102723,Nathaniel,Brockert,Metier Racing & Coffee,35:02.0,439463,439.96,441.74887962963,
Men Senior Cat 3,25,92437,Hani,Atassi,Apex Racing,35:02.0,421175,428.88,441.74887962963,
Men Senior Cat 3,26,49351,James,Wood,333 FDS,35:02.0,213076,447.63,441.74887962963,
Men Senior Cat 3,27,107714,Zach,Goodin,Apex Racing,35:02.0,457748,396.61,441.74887962963,
Men Senior Cat 3,28,53163,Jesse,Nofziger,Seattle Cancer Care Alliance Cy,35:02.0,307040,422.98,441.74887962963,
Men Senior Cat 3,29,92444,Julian,Soh,Audi,35:06.0,417595,430.96,456.20831944444,
Men Senior Cat 3,30,45599,Ronald,Sielinski,Kenmore Velo,35:07.0,260190,401.11,456.20831944444,
Men Senior Cat 3,31,53167,Bill,Zimmerman,Taco Time Northwest Cycling Tea,35:14.0,65515,429.88,464.47085648148,
Men Senior Cat 3,32,59941,Rian,Rustvold,Hagens Berman - EY Society,35:16.0,367130,426.46,464.47085648148,
Men Senior Cat 3,33,45601,Andrew,Shirey,Audi,35:22.0,186942,409.15,470.66775925926,
Men Senior Cat 3,34,93460,Garrett,George,Seattle Cancer Care Alliance Cy,35:31.0,397667,410.58,474.79902777778,
Men Senior Cat 3,35,44238,Ludo,Max,Hagens Berman - EY Society,35:47.0,355916,430.98,478.9302962963,
Men Senior Cat 3,36,50307,Michael,Baldus,Metier Racing & Coffee,39:28.0,377993,391.79,483.06156481481,
Men Senior Cat 3,37,130151,Mike,Brown,Fell Swoop,40:54.0,,452.09,487.19283333333,
Men Senior Cat 3,DNF,49117,Matthew,Oseto,Audi,DNF,59413,478.39574074074,495.45537037037,
Men Senior Cat 3,DNF,20189,Vern,Cole,Seattle Cancer Care Alliance Cy,DNF,65114,509.42381818182,495.45537037037,
Men Senior Cat 3,DNF,122941,Josh,Adams,Monton-TM,DNF,396762,406.07,495.45537037037,
Men Senior Cat 3,DNF,97544,George,Romer,Hagens Berman - EY Society,DNF,30491,419.35,495.45537037037,
Men Senior Cat 3,DNF,36399,Bryon,Cline,VELOBODY / Bikesale,DNF,297665,300,495.45537037037,
Men Senior Cat 3,DNF,107713,Siarhei,Bondar,Audi,DNF,458568,423.41,495.45537037037,
Men Senior Cat 3,DNF,112219,Ronald,Jones,Olympia Orthopaedic Associates,DNF,,300,495.45537037037,
Men Senior Cat 3,DNF,49104,Richard,Urena,Garage Racing,DNF,211490,300,495.45537037037,
Men Senior Cat 3,DNF,146406,Ed,Ewing,Slalom Racing,DNF,66345,300,495.45537037037,
Men Senior Cat 4,1,131011,Nathaniel,Bean,Apex Racing,08:19.0,493770,438.82,352.6225,
Men Senior Cat 4,2,80288,Calder,Wood,Rad Racing NW,08:23.0,391836,377.81,360.51233333333,
Men Senior Cat 4,3,124312,David,Vanbolt,Audi,08:23.0,460098,398.72,368.40216666667,
Men Senior Cat 4,4,128980,Miles,Farrow johnson,Apex Racing,08:23.0,493786,438.17,376.292,
Men Senior Cat 4,5,128974,Justin,Seely,Hedrick Racing,11:35.0,497835,407.66,384.18183333333,
Men Senior Cat 4,6,64337,Scott,Funston,Rad Racing NW,11:35.0,270185,461.39169698788,392.40040972222,
Men Senior Cat 4,7,130157,Zor,Keeler,Audi,11:35.0,494165,439.75,400.61898611111,
Men Senior Cat 4,8,131068,Phil,Conlan,Apex Racing,11:35.0,496382,415.27,408.8375625,
Men Senior Cat 4,9,107728,Joe,Smith,Seattle Cancer Care Alliance Cy,11:35.0,457940,486.1,417.05613888889,
Men Senior Cat 4,10,132730,Ken,Daugherty,Hedrick Racing,11:35.0,501691,472.52,425.27471527778,
Men Senior Cat 4,11,96708,Jeffrey,Perez,Seattle Cancer Care Alliance Cy,11:35.0,429352,476.99654763026,433.49329166667,
Men Senior Cat 4,12,105031,Dave,Preston,Monton-TM,11:35.0,356944,432.27,441.71186805556,
Men Senior Cat 4,13,113314,Ernesto,Cabanes,Tacoma Bike Racing Team,11:35.0,460553,477.79,449.93044444444,
Men Senior Cat 4,14,107720,Matt,Dente,Fell Swoop,11:35.0,457077,465.37,458.14902083333,
Men Senior Cat 4,15,76061,Jeff,Pozarski,VELOBODY / Bikesale,11:35.0,380539,462.7,466.36759722222,
Men Senior Cat 4,16,73023,Edgardo,Hernandez,OMG Racing,11:35.0,384145,486.505,482.80475,
Men Senior Cat 4,17,45661,Jeff,Rasor,Apex Racing,11:35.0,210470,471.79,482.80475,
Men Senior Cat 4,18,97210,Daniel,Fealk,Apex Racing,11:35.0,71119,422.3,482.80475,
Men Senior Cat 4,19,121993,Brett,Robertson,Taco Time Northwest Cycling Tea,11:35.0,481152,495.43,482.80475,
Men Senior Cat 4,20,72066,Carson,Hedrick,Hedrick Racing,11:47.0,368889,482.5,502.52933333333,
Men Senior Cat 4,21,66401,Austin,Longino,VELOBODY / Bikesale,11:55.0,360898,431.29,510.41916666667,
Men Senior Cat 4,22,64821,Brennan,Hodgins,Apex Racing,13:35.0,361294,424.55,518.309,
Men Senior Cat 4,23,130139,Stephen,Mcmurtry,Hedrick Racing,13:53.0,496674,516.24,530.14375,
Men Senior Cat 4,24,39299,Prashanth,Selvaraj,Audi,13:53.0,360575,520.32,530.14375,
Men Senior Cat 4,25,107726,Justin,Faires,VELOBODY / Bikesale,14:33.0,459195,494.81,541.9785,
Men Senior Cat 4,26,107727,Justin,Kong,Audi,14:43.0,388837,515.98,553.81325,
Men Senior Cat 4,27,49231,Peter,Kriofske,Audi,14:43.0,374871,426.35,553.81325,
Men Senior Cat 4,28,107829,Arthur,Brummett,Taco Time Northwest Cycling Tea,15:52.0,459882,470.97,565.648,
Men Senior Cat 4,29,127827,Aaron,Reinke,Seattle Cancer Care Alliance Cy,16:03.0,467446,498.41,573.53783333333,
Men Senior Cat 4,30,114466,William,Cucco,Seattle Cancer Care Alliance Cy,32:08.0,439021,565.62,585.37258333333,
Men Senior Cat 4,31,101680,Jeremy,Cucco,Seattle Cancer Care Alliance Cy,32:08.0,439012,545.46,585.37258333333,
Men Senior Cat 4,DNF,116311,Jacob,Voigt,Audi,DNF,460562,486.29,605.09716666667,
Men Senior Cat 4,DNF,127825,Sean,Bunce,Metier Racing & Coffee,DNF,495788,439.72,605.09716666667,
Men Senior Cat 4,DNF,128976,Garrett,Born,Apex Racing,DNF,493782,492,605.09716666667,
Men Senior Cat 4,DNF,114473,Peter,Farr,VELOBODY / Bikesale,DNF,459299,509.82,605.09716666667,
Men Senior Cat 4,DNF,84824,Bryce,Harpole,Taco Time Northwest Cycling Tea,DNF,406898,564.03,605.09716666667,
Men Senior Cat 4,DNF,118009,James,Wright,Taco Time Northwest Cycling Tea,DNF,458971,525.93,605.09716666667,
Men Senior Cat 4,DNF,145595,Joseph,Thomas,Taco Time Northwest Cycling Tea,DNF,75609,460.78181578947,605.09716666667,
Men Senior Cat 4,DNF,120728,Nick,Martinez,Broadmark Capital,DNF,369565,494.49,605.09716666667,
Men Senior Cat 5,1,145613,Aaron,Jones,Apex Racing,38:21.0,522504,418.94,419.32987727096,
Men Senior Cat 5,2,136773,John,Kesler,Hedrick Racing,38:21.0,509529,549.7446407197,428.29322424086,
Men Senior Cat 5,3,145590,Daniel,Perry,Egencia,38:21.0,524059,430.71,437.25657121075,
Men Senior Cat 5,4,130475,Tyler,Charouhas,,38:21.0,496770,512.96237037037,446.21991818064,
Men Senior Cat 5,5,128979,Ge,Wang,Audi,38:21.0,454395,536.31543176244,455.18326515054,
Men Senior Cat 5,6,136771,Tom,Wyatt,Metier Racing,38:21.0,509461,394.88783126438,464.14661212043,
Men Senior Cat 5,7,130166,Rob,Goldberg,Metier Racing & Coffee,38:24.0,299711,503.52,473.10995909032,
Men Senior Cat 5,8,63831,Michael,Zimmerman,VELOBODY / Bikesale,38:40.0,524179,500,482.07330606021,
Men Senior Cat 5,9,146079,George,Peck,,38:43.0,504220,500,491.03665303011,
Men Senior Cat 5,10,27963,Derek,Lee,,43:09.0,,480.18360904358,500,
Men Senior Cat 5,11,145614,Paul,Gilbert,Apex Racing,43:37.0,522528,417.00421956302,508.96334696989,
Men Senior Cat 5,12,146224,Andy,Jackson,Taco Time Northwest Cycling Tea,43:40.0,523728,500,517.92669393979,
Men Senior Cat 5,13,145586,Lance,French,Seattle Cancer Care Alliance Cy,43:42.0,523051,399.68485964912,526.89004090968,
Men Senior Cat 5,14,145615,Erik,Haugen-goodman,Egencia,43:42.0,523493,420.00383596638,535.85338787957,
Men Senior Cat 5,15,3288,Unknown,Rider,,45:52.0,,519.66,544.81673484946,
Men Senior Cat 5,16,145599,Steve,Shivers,Audi,58:43.0,524206,486.54,553.78008181936,
Men Senior Cat 5,17,127835,James,Christie,,59:38.0,494834,545.21,562.74342878925,
Men Senior Cat 5,18,146400,Matthew,Dorsett,Audi,59:48.0,523443,500,571.70677575914,
Men Senior Cat 5,DNF,145629,Taylor,Kendall,Egencia,DNF,477301,497.99386245379,589.63346969893,
Men Senior Cat 5,DNF,145624,Nate,Bullock,Seattle Cancer Care Alliance Cy,DNF,523081,473.99693122689,589.63346969893,
