First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benny,Parks, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,28,79,319.94298793158,
Benny,Parks,2013 USA Cycling Masters Road Nationals,2013-09-4,Men Tandem Masters 90+,6,10,319.89837280433,
Benny,Parks,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,7,48,329.33330108421,
Andrew,Jessup  jr.,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,22,48,396.07407228246,
Brien,Miller,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,35,48,439.25927717544,
Evan,Trubee,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,16,41,293.13777444444,
Ben,Travis,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,18,41,293.13777444444,
Scotty,Bohlman,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  55-99,7,24,462.5,
Brien,Miller,Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,22,45,425.69698142392,
Andrew,Jessup  jr.,Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,35,45,425.69698142392,
Evan,Trubee,Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,21,34,322.64705882353,
Scotty,Bohlman,Tour de Murrieta - Crit,2012-03-10,Men Master  55-99,16,18,558.33333333333,
Dan,Jessup,Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,37,55,412.22222222222,
