Race Name,Race Date,Category Name,Place,Total Racers,Points
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,44,69,463.230765625,
Tour De Gretna ,2018-04-28,Men 45-49 Masters,24,24,463.56506944444,
Turkey Hill Country Classic,2018-05-5,Men Cat 5,34,33,607.01511057893,
Mt. Davis Challenge,2018-07-22,Men Cat 5,27,35,544.97715685593,
Turkey Hill Country Classic,2019-05-4,Masters 55+,26,30,549.12220720856,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT5,39,47,565.7479819555,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men 4/5 A,47,61,516.08662755102,
Frostbite Time Trial,2020-04-30,Men MM 50+ 4,2,6,401.87,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 35+ Cat 4/5,57,63,508.5,
Davy Crockett Classic - TT,2021-04-24,Men Master 35+ Cat 4/5,41,50,490.5,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 35+ Cat 4/5,47,55,501.92307692308,
Davy Crockett Classic - GC,2021-04-25,Master 35+ Cat 4/5,42,44,508.29545454545,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 50+ 4,17,22,490.5,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men MM 50+ 4,14,16,507.85714285714,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 50+ 4,16,24,495,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 4,16,23,495,
Fountain Festival Omnium - ITT,2022-03-19,Men MM 50+ 4,6,7,480,
Fountain Festival Omnium - RR,2022-03-20,Men MM 50+ 4,9,14,464.02015714959,
Karen Hornbostel Memorial Time Trial Series,2022-03-23,Men MM 55-59_45,2,5,,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Men MM 55-59_45,1,7,450,
Karen Hornbostel Memorial Time Trial Series,2022-04-6,Men MM 55-59_45,2,9,462.5,
Oredigger TT,2022-04-10,Men MM 40+,9,11,381.5,
Karen Hornbostel Memorial Time Trial Series,2022-04-13,Men MM 55-59_45,4,6,500,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 4,21,44,454.22323450711,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men MM 55-59_45,2,7,466.66666666667,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men MM 55-59_45,2,7,466.66666666667,
Karen Hornbostel Memorial Time Trial Series,2022-05-4,Men MM 55-59_45,2,7,466.66666666667,
Louisville Criterium,2022-05-14,Men MM 50+ 4,5,14,443.70089103651,
Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 4,9,13,476.56597797645,
Modern Market Criterium,2022-06-18,Men MM 50+ 4,8,28,424.77132038931,
35th Annual Longmont Criterium,2022-07-10,MM 50+ 4,17,27,491.80561810176,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 50+ 4,4,15,421.04460024515,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 55-59 Open,13,17,537.5,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,30,39,483.86679144531,
Cycle to the Summit,2022-08-13,Men Masters 50+ CAT 4-5,6,17,399.375,
Frostbite Time Trial,2023-03-4,MM 50+ 4,2,6,420,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 55-59_45,1,10,425,
Karen Hornbostel Memorial Time Trial Series,2023-04-5,Men MM 55-59_45,1,9,450,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 55-59_45,2,10,440,
Karen Hornbostel Memorial Time Trial Series,2023-04-19,Men MM 55-59_45,1,7,450,
Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,23,40,444.37973175701,
Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,19,40,295.5,
Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,26,40,442.55842292727,
Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,26,40,454.03002805095,
Tour of the Gila - Stage 5,2023-04-30,Men Master B Open,17,37,411.3483383267,
Tour of the Gila,2023-04-30,Men Master B Open,21,37,305,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 4,2,14,406.03619803416,
Iron Horse Bicycle Classic,2023-05-27,Men  55-64,10,136,400.33805877291,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 50+ 4,4,14,502.85714285714,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men MM 50+ 4-5,5,23,407.04545454545,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 55-59 Open,13,16,537.5,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,47,80,485.61037897916,
Frostbite Time Trial,2024-03-16,Men MM 50+ 4,2,8,416.25,
