Race Name,Race Date,Category Name,Place,Total Racers,Points
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,17,34,381.46,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,42,85,348.56186904762,
Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,DNF,78,464.596,
Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,51,95,369.67130232558,
Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,75,87,407.5055,
Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,50,83,369.20731707317,
Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,41,82,351.3125,
Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,62,80,387.08651501707,
Amgen Women's Tour of California - GC,2017-05-14,Women Best Young Rider Pro/Cat 1/2,23,28,,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,75,104,395.43645512821,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,42,74,426.26958333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,11,82,334.61903821282,
Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,24,40,387.34808103805,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,26,68,428.18124621212,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,DNF,85,447.84798765432,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,9,70,336.14523333711,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,22,67,438.17474747475,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,19,66,411.16670995671,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,15,39,348.79350449446,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,10,53,348.00366163004,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,10,99,307.97075184456,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,24,96,352.7107908726,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,7,107,289.65479166667,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,8,111,291.08196,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,19,94,340.05971276596,
Meridian Bank Great Valley Criterium,2022-06-26,Women Cat 1/2/3,3,14,357.66074756638,
