Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Masters 35+,6,30,,
Tiger Lane Crit Series - Week #1,2011-04-6,Men Pro/1/2/3,10,23,210.90909090909,
Tiger Lane Crit Series - Week #2,2011-05-4,Men Pro/1/2/3,8,27,219.08416958889,
Tiger Lane Crit Series - Week #3,2011-05-18,Men Pro/1/2/3,19,25,245,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,26,45,308.59233569172,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,23,41,310,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  35-44,27,35,331.47058823529,
Tour Del Sol - Crit,2012-03-31,Men Master Cat 1/2/3  40-99,13,34,324.44170151813,
Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 1/2/3  40-99,13,34,328.47228399127,
Tour Del Sol - Road Race,2012-03-31,Men Master Cat 1/2/3  40-99,8,32,323.74492307692,
Las Vegas Crit Series,2013-03-23,Men Cat 1/2 Senior,16,20,363.64232813069,
Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 45+,8,17,371.9174375,
Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,31,40,381.41146666667,
CSU Circuit Race,2014-03-29,Men MM  45+  ,DNF,57,481.9071875,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,49,49,436.01025103106,
Joe Martin Stage Race TT,2014-04-26,Men Cat 1/2/3 Master 40+,9,17,331.35,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 1/2/3 Master 40+,7,14,330.59,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 1/2/3 Master 40+,8,12,336.9944,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 1/2/3 Master 40+,6,10,323.11294982298,
The Koppenberg,2014-05-4,Men MM 45+ 1-23  ,7,42,293.54661764706,
Deer Trail Road Race,2014-06-21,Men 40+ 1-23  ,DNF,30,401.58034695021,
Salida Classic Road Race,2014-07-20,Men MM 35+ 1-23,31,36,365.53159803922,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,34,51,370.90647727273,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,45,64,399.27041666667,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 1-23,24,43,327.6330150639,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,23,39,346.96815789474,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,31,38,391.06983333333,
Joe Martin Stage Race - GC,2015-04-26,Men  Master A,27,34,376.66148759766,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,29,37,375.84525490196,
The Koppenberg,2015-05-2,Men MM 40+ 1-23,21,37,383.41281391957,
Lafayette Criterium,2015-05-3,Men MM 40+ 1-23,20,24,375.05451515152,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,DNF,68,418.68607142857,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,DNF,78,361.25718197673,
