First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darell,Provencher,Red R Criterium,2021-06-19,Category 3 Men,3,223,267.97297297297,
Gregory,Hartman,Oregon Gran Fondo - Grand,2021-06-5,65-69 Men,2,4,,
Darell,Provencher,Piece of Cake,2019-03-30,Masters Men 60+ 3/4/5,13,14,608.92857142857,
Darell,Provencher,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 60+,2,5,,
Darell,Provencher,Franz Bakery Crit,2015-08-1,Masters 50+,9,11,481.80559886614,
Darell,Provencher,Mt Tabor Circuit Race,2015-07-25,Masters 50+,5,5,,
Gregory,Hartman,OBRA Uphill TT Championship,2015-07-19,Masters Men 60-64,1,5,,
Tim,Rich,OBRA Uphill TT Championship,2015-07-19,Masters Men 60-64,5,5,,
Tom,Webb,OUCH,2015-07-12,Masters Men 60+,2,10,428.00893333333,
Gregory,Hartman,OUCH,2015-07-12,Masters Men 60+,3,10,453.2567,
Dave,Faust,OUCH,2015-07-12,Masters Men 55-59,13,13,525.46016666667,
Tom,Webb,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 60+,3,7,488.27319863607,
Gregory,Hartman,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 60+,4,7,534.42929795411,
Darell,Provencher,Hammer Velo Criterium,2015-06-6,Masters Men 50+,9,30,383.85606780427,
Jeff,Buck,OBRA Team Time Trial,2015-05-30,Men 240+,1,4,,
Tim,Rich,OBRA Team Time Trial,2015-05-30,Men 240+,1,4,,
Dave,Faust,OBRA Team Time Trial,2015-05-30,Men 240+,1,4,,
Tom,Webb,OBRA Team Time Trial,2015-05-30,Men 200-239,1,12,,
Evan,Cumpston,OBRA Team Time Trial,2015-05-30,Men 200-239,1,12,,
Gregory,Hartman,OBRA Team Time Trial,2015-05-30,Men 200-239,1,12,,
Darell,Provencher,OBRA Team Time Trial,2015-05-30,Men 200-239,2,12,,
Joe,Cipale,OBRA Team Time Trial,2015-05-30,Men 160-199,2,12,,
Roger,Johnson,Hutch's Twilight TT Eddy Championship,2015-05-24,Masters Men 70+,4,4,,
Tom,Webb,Hutch's Twilight TT Eddy Championship,2015-05-24,Masters Men 60-69,1,8,427.872,
Gregory,Hartman,Hutch's Twilight TT Eddy Championship,2015-05-24,Masters Men 60-69,2,8,447.91848238636,
Darell,Provencher,Hutch's Twilight TT Eddy Championship,2015-05-24,Masters Men 60-69,7,8,548.15089431818,
Jeff,Buck,Hutch's Twilight TT Eddy Championship,2015-05-24,Eddy Team,3,16,406.35,
Gregory,Hartman,Hutch's Twilight TT Eddy Championship,2015-05-24,Eddy Team,3,16,486.144171875,
Tom,Webb,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 60+,1,3,,
Gregory,Hartman,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 60+,2,3,,
Dave,Faust,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 50+,9,14,386.86383333333,
Tom,Webb,As The Raven Flies,2015-04-18,Men 60+,2,11,436.72013333333,
Gregory,Hartman,As The Raven Flies,2015-04-18,Men 60+,3,11,456.7901,
Darell,Provencher,As The Raven Flies,2015-04-18,Men 60+,9,11,577.2099,
Evan,Cumpston,As The Raven Flies,2015-04-18,Men 50+,5,13,398.88512573099,
Joe,Cipale,As The Raven Flies,2015-04-18,Men 3,6,6,423.48418624652,
Tom,Webb,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 60+,1,5,,
Tom,Webb,Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,34,41,404.6662922619,
Tom,Webb,Cherry Pie,2015-03-22,Masters Men 60+,1,3,,
Dave,Faust,Dirty Circles 1,2015-03-1,Masters Men 50+,17,39,442.5,
Tom,Webb,Dirty Circles 1,2015-03-1,Masters Men 50+,19,39,450,
Joe,Cipale,Jack Frost TT,2015-02-22,Men 3,12,12,321.62716666667,
Tom,Webb,Jack Frost TT,2015-02-22,Masters Men 60-69,2,23,439.60651515152,
Gregory,Hartman,Jack Frost TT,2015-02-22,Masters Men 60-69,3,23,450.64586363636,
Evan,Cumpston,Jack Frost TT,2015-02-22,Masters Men 50-59,10,39,414.47368421053,
Dave,Faust,Jack Frost TT,2015-02-22,Masters Men 50-59,25,39,467.76315789474,
Joe,Cipale,Jack Frost TT,2015-02-22,Masters Men 50-59,39,39,517.5,
Tom,Webb,OBRA Uphill TT Championship,2014-08-10,Masters Men 60+,3,10,500.5,
Gregory,Hartman,OBRA Uphill TT Championship,2014-08-10,Masters Men 60+,4,10,517,
Joe,Cipale,OBRA TT,2014-08-9,Men Category 3,8,8,376.78381512868,
Gregory,Hartman,OBRA TT,2014-08-9,Masters Men 60-64,2,10,453.77864667016,
Tom,Webb,OBRA TT,2014-08-9,Masters Men 60-64,3,10,477.83398500262,
Gregory,Hartman,Revenge of the Disc - Race 2,2014-08-3,Masters Men 60+,1,7,495,
Tom,Webb,OUCH,2014-07-27,Masters Men 60+,2,15,479.28571428571,
Gregory,Hartman,OUCH,2014-07-27,Masters Men 60+,3,15,491.07142857143,
Tim,Rich,OUCH,2014-07-27,Masters Men 60+,10,15,573.57142857143,
Dave,Faust,OUCH,2014-07-27,Masters Men 55-59,7,9,536.25112723766,
Joe,Cipale,Revenge of the Disc - Race 1,2014-07-26,Men 3,5,5,,
Gregory,Hartman,Revenge of the Disc - Race 1,2014-07-26,Masters Men 60+,1,9,468.85485916667,
Dave,Faust,Pringle Creek Criterium,2014-07-20,Masters Men 50+,5,7,470.5856019563,
Gregory,Hartman,Wildcat Mtn Uphill Challenge,2014-07-13,Masters Men 60+,2,7,513.33333333333,
Gregory,Hartman,High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 60+,4,12,517,
Gregory,Hartman,Mary's Peak Hillclimb,2014-06-14,Masters Men 60+,1,12,465.80646298907,
Darell,Provencher,Hammer Velo Criterium,2014-05-31,Masters 3/4/5 50+,17,22,480.68181818182,
Tom,Webb,OBRA TTT,2014-05-17,Men 240+,1,12,,
Jeff,Buck,OBRA TTT,2014-05-17,Men 240+,1,12,170,
Gregory,Hartman,OBRA TTT,2014-05-17,Men 240+,1,12,,
Joe,Cipale,OBRA TTT,2014-05-17,Men 200-239,3,12,,
Gregory,Hartman,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 60+,1,1,,
Gregory,Hartman,As the Raven Flies... only longer,2014-04-26,Masters Men 60+,2,10,484,
Jeff,Buck,As the Raven Flies... only longer,2014-04-26,Masters Men 60+,3,10,500.5,
Joe,Cipale,As the Raven Flies... only longer,2014-04-26,Category 3 Men,3,3,,
Tom,Webb,Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 60+,2,16,477.8125,
Gregory,Hartman,Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 60+,4,16,498.4375,
Jeff,Buck,Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 60+,5,16,508.75,
Joe,Cipale,Therapeutic Associates Racing TT @ PIR,2014-04-20,Category 3 Men,11,12,345,
Joe,Cipale,Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,18,32,454.21875,
Gregory,Hartman,Cherry Pie,2014-03-23,Masters Men 60+,3,5,,
Darell,Provencher,Cherry Pie,2014-03-23,Masters Men 60+,5,5,,
Evan,Cumpston,Cherry Pie,2014-03-23,Masters Men 50+,16,21,501.38165590219,
Roger,Johnson,Southern Oregon Time Trial Series - Race 3,2014-03-22,Masters Men 60+,3,4,,
Darell,Provencher,Dirty Circles 2,2014-03-9,Masters Men 3/4 50+,14,20,423.82955555556,
Gregory,Hartman,Jack Frost TT,2014-02-23,Masters Men 60+,2,17,468.11923230533,
Tom,Webb,Jack Frost TT,2014-02-23,Masters Men 60+,3,17,479.81648483314,
Jeff,Buck,Jack Frost TT,2014-02-23,Masters Men 60+,5,17,503.21098988876,
Darell,Provencher,Jack Frost TT,2014-02-23,Masters Men 60+,7,17,526.60549494438,
Evan,Cumpston,Jack Frost TT,2014-02-23,Masters Men 50-59,6,35,402.35294117647,
Gregory,Hartman,Wildcat Mtn Uphill Challenge,2013-08-25,Masters Men 60+,1,4,,
Tom,Webb,OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 60+,2,20,458.8906804217,
Gregory,Hartman,OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 60+,3,20,469.01393815263,
Jeff,Buck,OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 60+,20,20,641.1093195783,
Joe,Cipale,OBRA Time Trial,2013-08-4,Men 3,10,11,353.7682039415,
Roger,Johnson,OBRA Time Trial,2013-08-4,Masters Men 70+,1,4,,
Tom,Webb,OBRA Time Trial,2013-08-4,Masters Men 60-64,2,17,454.32589633307,
Gregory,Hartman,OBRA Time Trial,2013-08-4,Masters Men 60-64,3,17,467.99362542835,
Jeff,Buck,OBRA Time Trial,2013-08-4,Masters Men 60-64,6,17,508.99681271417,
Tim,Rich,OBRA Time Trial,2013-08-4,Masters Men 60-64,9,17,550,
Barbara,Thiele,OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Women 50+,3,4,,
Tom,Webb,OBRA TTT,2013-06-9,Men 240+,1,8,,
Jeff,Buck,OBRA TTT,2013-06-9,Men 240+,1,8,186.25,
Tim,Rich,OBRA TTT,2013-06-9,Men 240+,1,8,180,
Darell,Provencher,OBRA TTT,2013-06-9,Men 240+,1,8,,
Clark,Henry,Hammer Velo Criterium,2013-06-1,Men Category 5,15,15,575,
Darell,Provencher,Hammer Velo Criterium,2013-06-1,Masters Men 50+ Category 3/4/5,17,20,507.86356766667,
Jeff,Buck,Crank Bicycles TT @ PIR,2013-05-27,Masters Men 60+,1,9,472.89,
Gregory,Hartman,Crank Bicycles TT @ PIR,2013-05-27,Masters Men 60+,9,9,646.3875,
Darell,Provencher,Crank Bicycles TT @ PIR,2013-05-27,Masters Men 50+,4,5,,
Jeff,Buck,Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 60+,3,6,523.96608126037,
Gregory,Hartman,Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 60+,4,6,550,
Tom,Webb,Banana Belt Series - Banana Belt 2,2013-05-12,Masters 60+,1,11,467.5,
Jeff,Buck,Banana Belt Series - Banana Belt 2,2013-05-12,Masters 60+,4,11,517,
Gregory,Hartman,Banana Belt Series - Banana Belt 2,2013-05-12,Masters 60+,8,11,583,
Evan,Cumpston,Banana Belt Series - Banana Belt 2,2013-05-12,Masters 50+,7,10,469.0046,
Tom,Webb,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 60+,1,12,437.14300398148,
Gregory,Hartman,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 60+,6,12,531.19050066358,
Jeff,Buck,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 60+,7,12,550,
Jim,Kenney,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 60+,8,12,568.80949933642,
Evan,Cumpston,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 50+,13,19,481.68755555556,
Tim,Rich,Crank Bicycles TT @ PIR,2013-03-31,Men Category 3,11,13,362.56250162527,
Joe,Cipale,Crank Bicycles TT @ PIR,2013-03-31,Men Category 3,13,13,375.71704273094,
Renata,Hahn,Crank Bicycles TT @ PIR,2013-03-31,Masters Women 50+,5,6,642.20041711078,
Gregory,Hartman,Crank Bicycles TT @ PIR,2013-03-31,Masters Men 60+,2,15,396.97014451755,
Jeff,Buck,Crank Bicycles TT @ PIR,2013-03-31,Masters Men 60+,5,15,442.8485902512,
Roger,Johnson,Southern Oregon Time Trials-Series Standings,2013-03-9,Masters Men 60+,2,4,,
Joe,Cipale,Jack Frost TT,2013-02-24,Men 3,14,14,422.82027360804,
Gregory,Hartman,Jack Frost TT,2013-02-24,Masters Men 60+,3,20,410.05380348329,
Evan,Cumpston,Jack Frost TT,2013-02-24,Masters Men 50-59,3,27,365.54408677073,
Darell,Provencher,Jack Frost TT,2013-02-24,Masters Men 50-59,21,27,503.74467205499,
Gregory,Hartman,OBRA Hillclimb,2012-08-19,Masters Men 55-59,4,6,451.08893640708,
Paul,Mautner,OBRA Hillclimb,2012-08-19,Masters Men 50-54,8,9,490.92872325795,
Joe,Cipale,OBRA TT,2012-08-12,Men Category 3,4,4,,
Pam,Reid,OBRA TT,2012-08-12,Masters Women 55-59,2,4,,
Roger,Johnson,OBRA TT,2012-08-12,Masters Men 70-80,1,6,400,
Clark,Henry,OBRA TT,2012-08-12,Masters Men 70-80,5,6,453.86025230045,
Tom,Webb,OBRA TT,2012-08-12,Masters Men 60-64,1,10,359.17772161501,
Jeff,Buck,OBRA TT,2012-08-12,Masters Men 60-64,3,10,402.97265131899,
Gregory,Hartman,OBRA TT,2012-08-12,Masters Men 55-59,3,13,400.72206565136,
Paul,Mautner,OBRA Criterium,2012-08-11,Masters Men 50-59,11,12,502.36024697422,
Renata,Hahn,OUCH,2012-08-5,Masters Women 50-54,2,3,,
Tom,Webb,OUCH,2012-08-5,Masters Men 60+,2,16,412.92242810676,
Jeff,Buck,OUCH,2012-08-5,Masters Men 60+,3,16,432.50493837722,
Tim,Rich,OUCH,2012-08-5,Masters Men 60+,7,16,510.83497945907,
Gregory,Hartman,OUCH,2012-08-5,Masters Men 55-59,5,11,408.16628101898,
Dave,Faust,OUCH,2012-08-5,Masters Men 55-59,10,11,490.90489945863,
Paul,Mautner,OUCH,2012-08-5,Masters Men 50-54,11,13,516.32673750981,
Paul,Mautner,Swan Island Criterium,2012-07-28,Masters 1/2/3 50+,10,12,437.28276106509,
Tom,Webb,Wildcat Mtn Uphill Challenge,2012-07-15,Masters Men 60+,1,3,,
Jeff,Buck,Wildcat Mtn Uphill Challenge,2012-07-15,Masters Men 60+,2,3,,
Gregory,Hartman,Wildcat Mtn Uphill Challenge,2012-07-15,Masters Men 55+,1,4,,
Clark,Henry,Gresham Crit,2012-07-14,Category 5 Men,11,12,544.1554665404,
Michael,Ackley,Salt Palace Criterium - State Championships,2012-06-23,Men Cat1/2/3/4 Master 55-99,13,14,550.15869047619,
Renata,Hahn,OBRA RR Championships Day 2,2012-06-16,Masters Women 50-59,5,10,630.5,
Clark,Henry,OBRA RR Championships Day 2,2012-06-16,Masters Men 70+,1,1,,
Jeff,Buck,OBRA RR Championships Day 2,2012-06-16,Masters Men 60-69,1,13,368.001,
Tim,Rich,OBRA RR Championships Day 2,2012-06-16,Masters Men 60-69,6,13,467.79975,
Ted,Forgeron,OBRA RR Championships Day 2,2012-06-16,Masters Men 60-69,10,13,547.63875,
Dave,Faust,OBRA RR Championships Day 2,2012-06-16,Masters Men 50-59,12,33,387.56513967153,
Gregory,Hartman,OBRA RR Championships Day 2,2012-06-16,Masters Men 50-59,14,33,401.22837989051,
Renata,Hahn,OBRA TTT,2012-06-3,Masters Women 200-239,1,4,,
Debra,Windus,OBRA TTT,2012-06-3,Masters Women 200-239,1,4,,
Pam,Reid,OBRA TTT,2012-06-3,Masters Women 200-239,1,4,,
Barbara,Thiele,OBRA TTT,2012-06-3,Masters Women 200-239,1,4,,
Tom,Webb,OBRA TTT,2012-06-3,Masters Men 240+,1,4,,
Tim,Rich,OBRA TTT,2012-06-3,Masters Men 240+,1,4,,
Ted,Forgeron,OBRA TTT,2012-06-3,Masters Men 240+,1,4,,
Jeff,Buck,OBRA TTT,2012-06-3,Masters Men 200-239,2,12,,
Evan,Cumpston,OBRA TTT,2012-06-3,Masters Men 200-239,2,12,,
Gregory,Hartman,OBRA TTT,2012-06-3,Masters Men 200-239,2,12,,
Paul,Mautner,OBRA TTT,2012-06-3,Masters Men 200-239,2,12,,
Dave,Faust,OBRA TTT,2012-06-3,Masters Men 200-239,3,12,,
Ken,Reid,OBRA TTT,2012-06-3,Masters Men 200-239,3,12,,
Ralph,Medica,OBRA TTT,2012-06-3,Masters Men 200-239,3,12,,
Joe,Cipale,OBRA TTT,2012-06-3,Masters Men 200-239,3,12,,
Jeff,Buck,Mary's Peak Hillclimb,2012-06-2,Masters 60+ Men,3,4,,
Gregory,Hartman,Mary's Peak Hillclimb,2012-06-2,Masters 50+ Men,1,4,,
Renata,Hahn,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Masters 40+ Women,3,5,,
Joe,Cipale,Western Bike Works TT @ PIR,2012-05-28,Men 3,8,8,360.89490202143,
Jeff,Buck,Western Bike Works TT @ PIR,2012-05-28,Masters Men 60+,1,14,429.58631131766,
Ted,Forgeron,Western Bike Works TT @ PIR,2012-05-28,Masters Men 60+,3,14,477.082,
Tim,Rich,Western Bike Works TT @ PIR,2012-05-28,Masters Men 60+,4,14,495.3115,
Tom,Webb,Western Bike Works TT @ PIR,2012-05-28,Masters Men 60+,12,14,,
Gregory,Hartman,Western Bike Works TT @ PIR,2012-05-28,Masters Men 50+,2,13,372.17648963793,
Paul,Mautner,Western Bike Works TT @ PIR,2012-05-28,Masters Men 50+,5,13,418.87059585517,
Paul,Mautner,Summit Criterium Bend,2012-05-27,Masters 50+,7,8,418.81123126667,
Debra,Windus,Bend Don't Brake,2012-05-26,Women 4/5,14,20,676.384375,
Renata,Hahn,Mt. Tabor Circuit Race,2012-05-19,Masters Women 35+,7,7,583.23528652522,
Dave,Faust,Mt. Tabor Circuit Race,2012-05-19,Masters 50+,6,11,418.09456329798,
Paul,Mautner,Mt. Tabor Circuit Race,2012-05-19,Masters 50+,10,11,491.33131292216,
Henry,Clark,Mt. Tabor Circuit Race,2012-05-19,Category 5,24,24,593.9456186038,
Jeff,Buck,OBRA RR Championships Day 1,2012-05-12,Cat 3 60+,1,2,,
Gregory,Hartman,OBRA RR Championships Day 1,2012-05-12,Cat 4/5 50+,4,15,383.15379864103,
David,Miller,OBRA RR Championships Day 1,2012-05-12,Cat 4/5 50+,15,15,505.81503556524,
Gregory,Hartman,Montinore Road Race,2012-05-6,Master 50+,15,20,448.9751367938,
Dave,Faust,Montinore Road Race,2012-05-6,Master 50+,16,20,458.15121941531,
Jeff,Buck,Montinore Road Race,2012-05-6,Master 50+,17,20,467.32730203683,
Jeff,Buck,As the Raven Flies TT,2012-05-5,Masters 60+ Men,2,7,417.00598107793,
Gregory,Hartman,As the Raven Flies TT,2012-05-5,Masters 50+ Men,4,7,401.15436759834,
Joe,Cipale,As the Raven Flies TT,2012-05-5,Category 3 Men,9,9,395.11114271945,
Jeff,Buck,As the Raven Flies TT,2012-04-28,Masters 60+ Men,1,8,417.95026975989,
Pam,Reid,As the Raven Flies TT,2012-04-28,Masters 50+ Women,2,7,574.96443343359,
Barbara,Thiele,As the Raven Flies TT,2012-04-28,Masters 50+ Women,3,7,587.4822167168,
Gregory,Hartman,As the Raven Flies TT,2012-04-28,Masters 50+ Men,3,10,402.87447816347,
Joe,Cipale,As the Raven Flies TT,2012-04-28,Category 3 Men,3,3,,
Debra,Windus,Deschutes River Valley TT,2012-04-28,Masters Women 50-59,2,3,,
Evan,Cumpston,Beautiful Estacada Time Trial,2012-04-22,Mstr Men 50+,3,23,380.29133522727,
Gregory,Hartman,Beautiful Estacada Time Trial,2012-04-22,Mstr Men 50+,7,23,411.27296401515,
Jeff,Buck,Beautiful Estacada Time Trial,2012-04-22,Mstr Men 60+,1,13,394.73081032879,
Clark,Henry,Beautiful Estacada Time Trial,2012-04-22,Mstr Men 60+,13,13,705.26918967121,
Joe,Cipale,Beautiful Estacada Time Trial,2012-04-22,Cat 3,8,8,378.02046038741,
Pam,Reid,Beautiful Estacada Time Trial,2012-04-22,Mstr Wm 50+,2,6,607.97628895573,
Barbara,Thiele,Beautiful Estacada Time Trial,2012-04-22,Mstr Wm 50+,3,6,628.98814447786,
Evan,Cumpston,Kings Valley RR,2012-04-14,Masters 50+ (Cat 345),10,30,408.62249231114,
Jeff,Buck,Kings Valley RR,2012-04-14,Masters 50+ (Cat 345),21,30,484.48125640738,
Joe,Cipale,Western Bike Works TT @ PIR,2012-04-8,Men 3,7,8,337.41179532967,
Jeff,Buck,Western Bike Works TT @ PIR,2012-04-8,Masters Men 60+,1,7,417.95026975989,
Gregory,Hartman,Western Bike Works TT @ PIR,2012-04-8,Masters Men 50+,7,17,428.92499403597,
David,Miller,Western Bike Works TT @ PIR,2012-04-8,Masters Men 50+,8,17,439.46249701799,
Paul,Mautner,Western Bike Works TT @ PIR,2012-04-8,Masters Men 50+,11,17,471.07500596403,
David,Miller,Piece of Cake RR,2012-04-7,Masters 50+,3,6,392.63733333333,
Jeff,Buck,Banana Belt #3,2012-03-18,Men 60+,4,4,,
David,Miller,Banana Belt #3,2012-03-18,Men 50+,5,23,372.48471494957,
Evan,Cumpston,Banana Belt #3,2012-03-18,Men 50+,10,23,395.21198767684,
Gregory,Hartman,Banana Belt #3,2012-03-18,Men 50+,15,23,417.93926040412,
Paul,Mautner,Southern Oregon Time Trial Series,2012-03-17,Masters Men 50+,5,8,450,
Jeff,Buck,Banana Belt #2,2012-03-11,Master Men 60+,1,4,,
David,Miller,Banana Belt #2,2012-03-11,Master Men 50+,7,14,369.45,
Gregory,Hartman,Banana Belt #2,2012-03-11,Master Men 50+,8,14,379.05977777778,
Evan,Cumpston,Banana Belt #2,2012-03-11,Master Men 50+,10,14,398.27933333333,
James,Thiele,Banana Belt #2,2012-03-11,Master Men 50+,14,14,436.71844444444,
Paul,Mautner,Southern Oregon Time Trial Series,2012-03-10,Masters Men 50+,5,7,478.29217766223,
Jeff,Buck,Banana Belt #1,2012-03-4,Men 60+,3,13,371.80587649763,
Tom,Webb,Banana Belt #1,2012-03-4,Men 60+,4,13,395.70058433175,
David,Miller,Banana Belt #1,2012-03-4,Men 50+,7,33,371.34546819633,
Gregory,Hartman,Banana Belt #1,2012-03-4,Men 50+,14,33,396.34546819633,
Evan,Cumpston,Banana Belt #1,2012-03-4,Men 50+,19,33,414.20261105347,
James,Thiele,Banana Belt #1,2012-03-4,Men 50+,31,33,453.48832533918,
Paul,Mautner,Southern Oregon Time Trial Series,2012-03-3,Masters Men 50+,3,7,429.85963478289,
Pam,Reid,Jack Frost TT,2012-02-26,Women 50-59,2,11,440,
Barbara,Thiele,Jack Frost TT,2012-02-26,Women 50-59,3,11,455,
Renata,Hahn,Jack Frost TT,2012-02-26,Women 50-59,11,11,575,
Jeff,Buck,Jack Frost TT,2012-02-26,Men 60+,1,17,346.19903178171,
Clark,Henry,Jack Frost TT,2012-02-26,Men 60+,16,17,728.325847191,
Evan,Cumpston,Jack Frost TT,2012-02-26,Men 50-59,2,37,326.65985546756,
Gregory,Hartman,Jack Frost TT,2012-02-26,Men 50-59,4,37,341.17046070667,
James,Thiele,Jack Frost TT,2012-02-26,Men 50-59,11,37,391.95757904356,
Jeff,Buck,Cherry Pie,2012-02-19,Men 60+,2,5,,
Evan,Cumpston,Cherry Pie,2012-02-19,Men 50+,9,25,348.62213225592,
Paul,Mautner,OBRA Uphill TT,2011-08-20,Masters Men 50-54,9,10,417.4319287589,
Darell,Provencher,OBRA Uphill TT,2011-08-20,Masters Men 55-59,7,7,508.86842454687,
Paul,Mautner,OBRA Criterium,2011-08-13,Masters Men 50-59,7,10,375.55184046763,
Darell,Provencher,OBRA Criterium,2011-08-13,Masters Men 50-59,8,10,394.01368093525,
Barbara,Thiele,Albany Criterium,2011-08-7,Women Mst 40-49,6,7,,
Darell,Provencher,Albany Criterium,2011-08-7,Master Men 50+,9,17,400,
Paul,Mautner,Albany Criterium,2011-08-7,Master Men 50+,13,17,441.73193430343,
Paul,Mautner,Longview Criterium,2011-08-6,Men Master 50+,7,13,428.525,
Paul,Mautner,Vancouver Criterium,2011-07-31,Masters 50+,7,9,493.448,
Clark,Henry,Gresham Criterium,2011-07-30,Men 5,6,7,555.19901557872,
Darell,Provencher,OUCH,2011-07-24,Masters Men 55-59,10,10,536.78095640211,
Paul,Mautner,OUCH,2011-07-24,Masters Men 50-54,13,18,478.56078142536,
Darell,Provencher,Swan Island Rose Festival Criterium,2011-07-2,Masters 50+,10,15,469.28571428571,
Paul,Mautner,Swan Island Rose Festival Criterium,2011-07-2,Masters 50+,12,15,488.57142857143,
Joe,Cipale,Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,32,37,358.33333333333,
Darell,Provencher,Pringle Creek Circuit Race,2011-06-26,Masters Men 50+,8,10,477,
Joe,Cipale,OBRA TT,2011-06-12,Senior Men 3,6,6,221.66666666667,
Debra,Windus,OBRA TT,2011-06-12,Masters Women 55-59,2,3,,
Clark,Henry,OBRA TT,2011-06-12,Masters Men 70+,3,3,,
Gregory,Hartman,OBRA TT,2011-06-12,Masters Men 55-59,2,11,440,
Jeff,Buck,OBRA TT,2011-06-12,Masters Men 55-59,5,11,485,
Darell,Provencher,OBRA TT,2011-06-12,Masters Men 55-59,6,11,500,
Evan,Cumpston,OBRA TT,2011-06-12,Masters Men 50-54,7,18,433.125,
David,Miller,OBRA TT,2011-06-12,Masters Men 50-54,9,18,450,
Paul,Mautner,OBRA TT,2011-06-12,Masters Men 50-54,12,18,475.3125,
Joe,Cipale,Hammer Velo Criterium,2011-06-4,MASTERS 50 Cat 3/4/5,10,10,504,
Joe,Cipale,Bike Tires Direct TT at PIR,2011-05-30,Men 3,5,5,,
David,Miller,Bike Tires Direct TT at PIR,2011-05-30,Masters Men 50+,5,13,427.5,
Gregory,Hartman,Bike Tires Direct TT at PIR,2011-05-30,Masters Men 50+,6,13,438.75,
Darell,Provencher,Bike Tires Direct TT at PIR,2011-05-30,Masters Men 50+,7,13,450,
Paul,Mautner,Mt. Tabor Circuit Race,2011-05-21,Masters 50+,12,17,474.06486742424,
Clark,Henry,Mt. Tabor Circuit Race,2011-05-21,Masters 50+,16,17,506.15135732323,
Darell,Provencher,Mt. Tabor Circuit Race,2011-05-21,Masters 50+,17,17,514.17297979798,
Clark,Henry,Silverton RR Champs,2011-05-15,Masters Men 60+,8,8,623.33333333333,
David,Miller,Silverton RR Champs,2011-05-15,Masters Men 50-59,3,17,316.01722566214,
Gregory,Hartman,Silverton RR Champs,2011-05-15,Masters Men 50-59,15,17,466.26277433786,
Jeff,Buck,Silverton RR Champs,2011-05-15,Masters Men 50-59,16,17,478.7832367275,
Gregory,Hartman,Co-Motion TT/Tandem TT Champs,2011-05-8,Masters Men 50+,1,6,405,
Paul,Mautner,Co-Motion TT/Tandem TT Champs,2011-05-8,Masters Men 50+,4,6,450,
Clark,Henry,As the Raven Flies TT,2011-05-7,Masters Men 60+,4,4,,
Evan,Cumpston,As the Raven Flies TT,2011-05-7,Masters Men 50+,2,10,381.42615838748,
Jeff/jeff,Buck/buck,Estacada Time Trial Series,2011-05-1,Tandem,3,3,,
Renata,Hahn,Estacada Time Trial Series,2011-05-1,Masters Women 50+,6,6,688.42700561599,
Clark,Henry,Estacada Time Trial Series,2011-05-1,Masters Men 60+,6,7,607.73466666667,
Evan,Cumpston,Estacada Time Trial Series,2011-05-1,Masters Men 50+,2,17,388.91783418921,
Gregory,Hartman,Estacada Time Trial Series,2011-05-1,Masters Men 50+,5,17,415.09590525097,
David,Miller,Estacada Time Trial Series,2011-05-1,Masters Men 50+,8,17,441.27397631274,
Darell,Provencher,Estacada Time Trial Series,2011-05-1,Masters Men 50+,13,17,484.90409474903,
Joe,Cipale,As the Raven Flies TT,2011-04-30,Men 3,5,5,,
Barbara,Thiele,As the Raven Flies TT,2011-04-30,Masters Women 50+,1,1,,
Jeff,Buck,As the Raven Flies TT,2011-04-30,Masters Men 50+,3,15,387.42853973228,
Gregory,Hartman,As the Raven Flies TT,2011-04-30,Masters Men 50+,4,15,399.94283178582,
Paul,Mautner,As the Raven Flies TT,2011-04-30,Masters Men 50+,7,15,437.48570794646,
James,Thiele,As the Raven Flies TT,2011-04-30,Masters Men 50+,11,15,487.54287616063,
