Race Name,Race Date,Category Name,Place,Total Racers,Points
The Rock Hill Criterium,2017-04-22,Men CAT 5,1,18,425,
Caromont Criterium,2017-04-23,Men Cat 5,4,9,487.5,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,18,39,486.85157894737,
Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 4/5,14,36,457.12636838567,
Johnson City Omnium - RR,2017-06-3,Cat 5,15,25,512.51107034928,
Jason Griffin Racing Criterium Series,2017-06-7,Cat 4/5,2,28,387.51039765275,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  Cat 5,2,10,422.66929333333,
Jason Griffin Racing Criterium Series,2017-06-21,Cat 3/4,10,20,439.93125892857,
Jason Griffin Racing Criterium Series,2017-06-21,Cat 4/5,1,28,393.53016666667,
Greenville Spring Series,2018-02-24,Men Cat 4,DNF,37,512.215,
Jigawatt Speedway Race,2018-03-10,Men Cat 4/5,13,22,461.7786969697,
MAC Racing Series,2018-05-5,Cat 4/5,4,15,410.4837414966,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 4/5,8,33,424.74019858803,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Cat 4/5,18,28,481.83383525447,
MAC Racing Series,2018-05-19,Cat 4/5,5,16,414.06691666667,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 4/5,15,40,442.91523572531,
MAC Racing Series,2018-06-2,Cat 3/4,25,25,484.27516666667,
MAC Racing Series,2018-06-2,Cat 4/5,1,25,385.53571428571,
MAC Racing Series,2018-06-16,Cat 4/5,27,31,514.14228571429,
MAC Racing Series,2018-07-14,Cat 4/5,3,30,375.54026666667,
MAC Racing Series,2018-07-28,Cat 3/4,23,26,518.49486111111,
MAC Racing Series,2018-07-28,Cat 4/5,10,24,433.06597327452,
MAC Racing Series,2018-08-11,Cat 3/4,13,15,428.15350565476,
MAC Racing Series,2018-08-11,Cat 4/5,9,15,457.63256960769,
MAC Racing Series,2018-08-25,Cat 3/4,4,19,387.90311111111,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Cat 4/5,8,37,422.15556944444,
Rock Hill Double Down Criterium,2019-05-11,Men PM Race Cat 4/5,10,25,431.02658333333,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 4/5,15,48,425.04242424242,
MAC Racing Series,2019-06-1,Cat 4/5,14,30,442.9136,
MAC Racing Series,2019-06-1,Cat 3/4,14,19,479.92240740741,
MAC Racing Series,2019-06-15,Cat 4/5,13,25,452.01,
MAC Racing Series,2019-06-15,Cat 3/4,24,28,495.55175,
MAC Racing Series,2019-07-13,Cat 4/5,16,24,470.20770833333,
MAC Racing Series,2019-07-27,Cat 3/4,18,21,501.21351851852,
MAC Racing Series,2019-08-10,Cat 3/4,7,15,413.08447619048,
MAC Racing Series,2019-08-24,Cat 4/5,8,30,406.33262222222,
MAC Racing Series,2019-08-24,Cat 3/4,17,32,425.87604444444,
Johnson City Omnium - RR,2020-08-15,Cat 4,22,27,451.67246153846,
Johnson City Omnium - TT,2020-08-15,Cat 4,21,24,444.83568619846,
Johnson City Omnium - TT,2020-08-16,Cat 4,10,23,393.45754870613,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 4/5,22,33,479.51342700857,
