Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 4/5,23,33,512.94946385289,
Tour de Husker - RR,2015-03-21,Men Collegiate  D,7,20,526.69066666667,
Tour de Husker - Crit,2015-03-22,Men Collegiate  D,7,19,558.97009419636,
Campus Criterium,2015-04-26,Men senior 18+ cat 5,5,9,500,
Campus Criterium,2015-04-26,Men collegiate 18+ C/D,2,19,469.3659711595,
Tour De Husker,2016-03-19,Men  COLL C/D,13,20,579.64081109507,
Tour De Husker,2016-03-20,Men  COLL C/D,3,15,478.36159866206,
Ken Woods Memorial Road Race,2016-04-23,Men Collegiate C,12,27,500.00633701186,
Gopher Criterium,2016-04-24,Men Collegiate C/D,DNF,9,691.71949584337,
Arkansas Classic - TT,2017-03-4,Men's Collegiate C,15,25,517.76773593983,
Arkansas Classic - RR,2017-03-4,Men Collegiate  C,19,28,570.06501515152,
Arkansas Classic - Crit,2017-03-5,Men Collegiate  C,15,28,515.58400870535,
Spring Fling Crit Series,2017-03-18,Men Collegiate C/D,10,12,561.49366666667,
Gopher Criterium,2017-04-16,Men Collegiate C/D,2,7,520.06266666667,
Gopher Criterium,2017-04-16,Men Cat 4/5,9,35,422.06091666667,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men C,1,33,424.07777044961,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,5,29,458.09999689846,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,5,29,458.09999689846,
