Race Name,Race Date,Category Name,Place,Total Racers,Points
Marian University Midwest Classic,2013-03-30,Men Juniors  Juniors,9,9,547.795,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,42,49,492.42105876046,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 4/5,28,36,540.84992975935,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 4/5 Senior,34,49,486.45587303685,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 5,36,50,568.19895652174,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3/4/5 Junior 15-18,6,9,461.89317460737,
Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4/5 Junior 15-18,4,8,446.0385,
Mooresville ,2014-04-6,Men Cat 4/5 Senior ,28,46,511.63651840538,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,DNF,45,543.731,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 5/Citizens Senior ,3,21,473.48333333333,
I Heart Goshen Crit,2014-05-2,Men Cat 4/5  ,11,28,427.37037500241,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,3,23,388.92560511786,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,3,23,388.92560511786,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,98,121,497.99646666667,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,7,69,365.64144444444,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Junior  15-16,3,15,391.56547619048,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,17,37,375.75,
Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,48,68,492.16980952381,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,DNF,64,490.47733333333,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,8,38,400.3923125,
Long Run Park,2015-03-14,Men Cat 3/4,13,43,386.33988888889,
Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,6,37,344.03410013995,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 3,2,23,353.39272727273,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 1/2/3,DNF,31,401.56466666667,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 3/4,5,33,349.9695,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,42,57,481.04368939394,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,13,51,,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 3/4,5,47,349.36,
River City Bicycle Classic,2015-06-6,Men Cat 3/4,14,26,425.39051813153,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,98,121,474.49029333333,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,84,115,451.38086627907,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,76,106,452.97276282051,
Indiana State Road Race,2015-07-18,Men Cat 3,2,39,357.84544235742,
Indiana State Omnium - Crit,2015-07-19,Men Cat 3,20,29,398.32279761905,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,DNF,66,470.11350617284,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Junior 15-18 Open,6,16,412.01719047619,
OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,26,48,362.18159071577,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,46,67,430.64814371435,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,35,70,395.60224242424,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,47,69,429.81270572917,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,40,59,432.90968430891,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 3,7,34,349.91653944803,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,19,50,396.44542393167,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,19,52,388.43678571429,
Indy Omnium,2016-06-12,Men Senior  Cat 3/4,25,39,431.95377192982,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,25,86,292.7995,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,62,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,92,120,450.26669090909,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,53,115,423.11425333333,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,DNF,67,492.68661728395,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,26,45,429.06140909091,
Lexington Spring Circuit Race,2017-03-26,Men Cat 1/2/3,31,39,398.84058823529,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,46,52,427.76043679577,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,47,52,445.38714102564,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,44,49,416.22872704735,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,44,48,422.75289743654,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,11,59,345.63512820513,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,39,52,294.66294844075,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,48,104,422.32,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,44,63,451.09133928571,
