Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,264413,Victor,Koretzky,,0:19:34,,,,
Men Elite - Cross-country short circuit,2,58204,Christopher,Blevins,,0:19:34,,,,
Men Elite - Cross-country short circuit,3,263610,Thomas,Litscher,,0:19:34,,,,
Men Elite - Cross-country short circuit,4,263600,Luca,Schwarzbauer,,0:19:35,,,,
Men Elite - Cross-country short circuit,5,276099,Filippo,Colombo,,0:19:35,,,,
Men Elite - Cross-country short circuit,6,261937,Alan,Hatherly,,0:19:35,,,,
Men Elite - Cross-country short circuit,7,192854,Thomas,Pidcock,,0:19:36,,,,
Men Elite - Cross-country short circuit,8,261627,Nino,Schurter,,0:19:37,,,,
Men Elite - Cross-country short circuit,9,263607,Samuel,Gaze,,0:19:38,,,,
Men Elite - Cross-country short circuit,10,263554,Jens,Schuermans,,0:19:38,,,,
Men Elite - Cross-country short circuit,11,260325,Maxime,Marotte,,0:19:39,,,,
Men Elite - Cross-country short circuit,12,198570,Simon,Andreassen,,0:19:39,,,,
Men Elite - Cross-country short circuit,13,261628,Lars,Forster,,0:19:40,,,,
Men Elite - Cross-country short circuit,14,263601,Luca,Braidot,,0:19:40,,,,
Men Elite - Cross-country short circuit,15,125504,Gunnar,Holmgren,,0:19:40,,,,
Men Elite - Cross-country short circuit,16,261040,Knut,RØHME,,0:19:40,,,,
Men Elite - Cross-country short circuit,17,263606,Martin,Vidaurre kossmann,,0:19:40,,,,
Men Elite - Cross-country short circuit,18,261112,David,List,,0:19:41,,,,
Men Elite - Cross-country short circuit,19,262555,Martins,Blums,,0:19:41,,,,
Men Elite - Cross-country short circuit,20,261355,Sebastian,Fini carstensen,,0:19:42,,,,
Men Elite - Cross-country short circuit,21,260321,Jordan,Sarrou,,0:19:42,,,,
Men Elite - Cross-country short circuit,22,261634,Marcel,Guerrini,,0:19:42,,,,
Men Elite - Cross-country short circuit,23,260353,Pierre,De froidmont,,0:19:43,,,,
Men Elite - Cross-country short circuit,24,261376,Charlie,Aldridge,,0:19:43,,,,
Men Elite - Cross-country short circuit,25,262881,Jofre,Cullell estape,,0:19:43,,,,
Men Elite - Cross-country short circuit,26,263602,Simone,Avondetto,,0:19:44,,,,
Men Elite - Cross-country short circuit,27,198391,Carter,Woods,,0:19:45,,,,
Men Elite - Cross-country short circuit,28,61493,Joel,Roth,,0:19:46,,,,
Men Elite - Cross-country short circuit,29,263041,Daniele,Braidot,,0:19:47,,,,
Men Elite - Cross-country short circuit,30,263404,Ulan,Bastos galinski,,0:19:49,,,,
Men Elite - Cross-country short circuit,31,263609,Maximilian,Foidl,,0:19:49,,,,
Men Elite - Cross-country short circuit,32,260322,Titouan,Carod,,0:19:49,,,,
Men Elite - Cross-country short circuit,33,262629,Mario,Bair,,0:19:49,,,,
Men Elite - Cross-country short circuit,34,262880,David,Valero serrano,,0:19:50,,,,
Men Elite - Cross-country short circuit,35,263622,Ondřej,Cink,,0:19:51,,,,
Men Elite - Cross-country short circuit,36,261791,Filippo,Fontana,,0:19:52,,,,
Men Elite - Cross-country short circuit,37,261629,Vital,Albin,,0:19:58,,,,
Men Elite - Cross-country short circuit,38,260324,Juri,Zanotti,,0:19:59,,,,
Men Elite - Cross-country short circuit,39,196071,Anton,Cooper,,0:20:25,,,,
Men Elite - Cross-country short circuit,40,260327,Thomas,Griot,,,,,,
Men Under 23 - Cross-country short circuit,1,163494,Riley,Amos,,0:20:25,,,,
Men Under 23 - Cross-country short circuit,2,262442,Dario,Lillo,,0:20:26,,,,
Men Under 23 - Cross-country short circuit,3,261647,Luke,Wiedmann,,0:20:27,,,,
Men Under 23 - Cross-country short circuit,4,260338,Luca,Martin,,0:20:28,,,,
Men Under 23 - Cross-country short circuit,5,263643,Joseph,Blackmore,,0:20:28,,,,
Men Under 23 - Cross-country short circuit,6,194733,Bjorn,Riley,,0:20:28,,,,
Men Under 23 - Cross-country short circuit,7,263654,Frits,Biesterbos,,0:20:29,,,,
Men Under 23 - Cross-country short circuit,8,263646,Finn,Treudler,,0:20:30,,,,
Men Under 23 - Cross-country short circuit,9,262708,Rens,Teunissen van manen,,0:20:32,,,,
Men Under 23 - Cross-country short circuit,10,261050,Sondre,Rokke,,0:20:33,,,,
Men Under 23 - Cross-country short circuit,11,262631,Jan,Zatloukal,,0:20:35,,,,
Men Under 23 - Cross-country short circuit,12,265262,Luke,Moir,,0:20:35,,,,
Men Under 23 - Cross-country short circuit,13,261357,Oliver,SØLVHØJ,,0:20:36,,,,
Men Under 23 - Cross-country short circuit,14,263648,Alex Junior,Malacarne,,0:20:36,,,,
Men Under 23 - Cross-country short circuit,15,135290,Owen,Clark,,0:20:36,,,,
Men Under 23 - Cross-country short circuit,16,215679,Tobias,Lillelund,,0:20:36,,,,
Men Under 23 - Cross-country short circuit,17,263652,Mathis,Guay,,0:20:37,,,,
Men Under 23 - Cross-country short circuit,18,261113,Lennart-Jan,Krayer,,0:20:37,,,,
Men Under 23 - Cross-country short circuit,19,260156,Chris,Van dijk,,0:20:38,,,,
Men Under 23 - Cross-country short circuit,20,260336,Yannis,Musy,,0:20:38,,,,
Men Under 23 - Cross-country short circuit,21,240403,Noah,Ramsay,,0:20:38,,,,
Men Under 23 - Cross-country short circuit,22,260404,Nathan,Cornillon,,0:20:38,,,,
Men Under 23 - Cross-country short circuit,23,263657,Zorak,Paille,,0:20:39,,,,
Men Under 23 - Cross-country short circuit,24,262925,Diogo,Neves,,0:20:39,,,,
Men Under 23 - Cross-country short circuit,25,261832,Elian,Paccagnella,,0:20:39,,,,
Men Under 23 - Cross-country short circuit,26,192672,Martin,Groslambert,,0:20:40,,,,
Men Under 23 - Cross-country short circuit,27,267447,Oscar,Lind,,0:20:41,,,,
Men Under 23 - Cross-country short circuit,28,263650,Janis,Baumann,,0:20:42,,,,
Men Under 23 - Cross-country short circuit,29,261160,Tom,Schellekens,,0:20:42,,,,
Men Under 23 - Cross-country short circuit,30,115474,Carson,Beard,,0:20:48,,,,
Men Under 23 - Cross-country short circuit,31,261356,Gustav,Pedersen,,0:20:50,,,,
Men Under 23 - Cross-country short circuit,32,263647,Alberto,Barroso gomez,,0:20:58,,,,
Men Under 23 - Cross-country short circuit,33,261046,William,Handley,,0:21:04,,,,
Men Under 23 - Cross-country short circuit,34,262630,Ethan,Rose,,0:21:04,,,,
Men Under 23 - Cross-country short circuit,35,260835,Ivan,Aguilar villegas,,0:21:31,,,,
Men Under 23 - Cross-country short circuit,36,261633,Andrin,Walter,,0:21:42,,,,
Men Under 23 - Cross-country short circuit,37,260164,Jarne,Vandersteen,,0:21:50,,,,
Men Under 23 - Cross-country short circuit,38,263653,Francesc,Barber arguimbau,,0:22:25,,,,
Men Under 23 - Cross-country short circuit,38,262446,Maxime,Lhomme,,DNF,,,,
Men Under 23 - Cross-country short circuit,39,261116,Paul,Schehl,,DNF,,,,
Women Elite - Cross-country short circuit,1,261690,Alessandra,Keller,,0:19:06,,,,
Women Elite - Cross-country short circuit,2,263623,Pauline,Ferrand prevot,,0:19:07,,,,
Women Elite - Cross-country short circuit,3,194913,Haley,Batten,,0:19:07,,,,
Women Elite - Cross-country short circuit,4,263627,Laura,Stigger,,0:19:12,,,,
Women Elite - Cross-country short circuit,5,192912,Puck,Pieterse,,0:19:13,,,,
Women Elite - Cross-country short circuit,6,262455,Linda,Indergand,,0:19:14,,,,
Women Elite - Cross-country short circuit,7,262658,Candice,Lill,,0:19:14,,,,
Women Elite - Cross-country short circuit,8,263628,Nicole,Koller,,0:19:15,,,,
Women Elite - Cross-country short circuit,9,260401,Anne,Tauber,,0:19:15,,,,
Women Elite - Cross-country short circuit,10,261221,Lia,Schrievers,,0:19:17,,,,
Women Elite - Cross-country short circuit,11,261900,Chiara,Teocchi,,0:19:18,,,,
Women Elite - Cross-country short circuit,12,124652,Jennifer,Jackson,,0:19:19,,,,
Women Elite - Cross-country short circuit,13,262457,Steffi,HÄBERLIN,,0:19:19,,,,
Women Elite - Cross-country short circuit,14,260361,Greta,Seiwald,,0:19:19,,,,
Women Elite - Cross-country short circuit,15,263624,Martina,Berta,,0:19:22,,,,
Women Elite - Cross-country short circuit,16,263625,Mona,Mitterwallner,,0:19:22,,,,
Women Elite - Cross-country short circuit,17,260358,Loana,Lecomte,,0:19:23,,,,
Women Elite - Cross-country short circuit,18,155662,Rebecca,Henderson,,0:19:24,,,,
Women Elite - Cross-country short circuit,19,261208,Nina,Benz,,0:19:24,,,,
Women Elite - Cross-country short circuit,20,261367,Malene,Degn,,0:19:26,,,,
Women Elite - Cross-country short circuit,21,262659,Jitka,ČÁBELICKÁ,,0:19:27,,,,
Women Elite - Cross-country short circuit,22,180096,Savilia,Blunk,,0:19:28,,,,
Women Elite - Cross-country short circuit,23,263629,Giada,Specia,,0:19:29,,,,
Women Elite - Cross-country short circuit,24,261366,Sofie,Pedersen,,0:19:29,,,,
Women Elite - Cross-country short circuit,25,260928,Karen,Fernandes olimpio,,0:19:30,,,,
Women Elite - Cross-country short circuit,26,262660,Anne,Terpstra,,0:19:36,,,,
Women Elite - Cross-country short circuit,27,53933,Kate,Courtney,,0:19:37,,,,
Women Elite - Cross-country short circuit,28,261375,Caroline,BOHÉ,,0:19:38,,,,
Women Elite - Cross-country short circuit,29,250747,Jolanda,Neff,,0:20:02,,,,
Women Elite - Cross-country short circuit,30,260285,Lotte,Koopmans,,0:20:05,,,,
Women Elite - Cross-country short circuit,31,104832,Kelsey,Urban,,0:20:17,,,,
Women Elite - Cross-country short circuit,32,260360,Léna,Gerault,,0:20:24,,,,
Women Elite - Cross-country short circuit,33,262667,Raquel,QUEIRÓS,,0:20:51,,,,
Women Elite - Cross-country short circuit,34,261430,Isla,Short,,0:21:01,,,,
Women Elite - Cross-country short circuit,35,261785,Naama,Noyman,,0:21:22,,,,
Women Elite - Cross-country short circuit,36,262846,Alina,Sarkulova,,,,,,
Women Elite - Cross-country short circuit,36,261694,Yana,Belomoina,,DNF,,,,
Women Elite - Cross-country short circuit,37,262754,Jenny,Rissveds,,DNF,,,,
Women Elite - Cross-country short circuit,38,262456,Zoe,Cuthbert,,DNS,,,,
Women Elite - Cross-country short circuit,39,261609,Tanja,Žakelj,,DNS,,,,
Women Under 23 - Cross-country short circuit,1,240400,Isabella,Holmgren,,0:20:35,,,,
Women Under 23 - Cross-country short circuit,2,261431,Ella,Maclean-howell,,0:20:44,,,,
Women Under 23 - Cross-country short circuit,3,163722,Madigan,Munro,,0:20:45,,,,
Women Under 23 - Cross-country short circuit,4,261916,Valentina,Corvi,,0:20:46,,,,
Women Under 23 - Cross-country short circuit,5,174888,Emilly,Johnston,,0:20:46,,,,
Women Under 23 - Cross-country short circuit,6,263684,Adéla,HOLUBOVÁ,,0:20:46,,,,
Women Under 23 - Cross-country short circuit,7,264741,Marin,Lowe,,0:20:47,,,,
Women Under 23 - Cross-country short circuit,8,263680,Katharina,Sadnik,,0:20:47,,,,
Women Under 23 - Cross-country short circuit,9,261699,Elina,Benoit,,0:20:49,,,,
Women Under 23 - Cross-country short circuit,10,263672,Monique,Halter,,0:20:51,,,,
Women Under 23 - Cross-country short circuit,11,263670,Sara,Cortinovis,,0:20:52,,,,
Women Under 23 - Cross-country short circuit,12,261211,Sina,Van thiel,,0:20:53,,,,
Women Under 23 - Cross-country short circuit,13,262661,Simona,SPĚŠNÁ,,0:20:53,,,,
Women Under 23 - Cross-country short circuit,14,192806,Olivia,Onesti,,0:20:53,,,,
Women Under 23 - Cross-country short circuit,15,240394,Ella,Macphee,,0:20:55,,,,
Women Under 23 - Cross-country short circuit,16,263681,Ana,Santos,,0:20:55,,,,
Women Under 23 - Cross-country short circuit,17,263671,Kira,BÖHM,,0:21:00,,,,
Women Under 23 - Cross-country short circuit,18,208257,Bailey,Cioppa,,0:21:02,,,,
Women Under 23 - Cross-country short circuit,19,295960,Maria Carolina,Flores garcia,,0:21:03,,,,
Women Under 23 - Cross-country short circuit,20,260362,Giuliana,Salvini morgen,,0:21:18,,,,
Women Under 23 - Cross-country short circuit,21,207944,Makena,Kellerman,,0:21:21,,,,
Women Under 23 - Cross-country short circuit,22,262664,Patricie,SRNSKÁ,,0:21:21,,,,
Women Under 23 - Cross-country short circuit,23,192814,Lauriane,Duraffourg,,0:21:21,,,,
Women Under 23 - Cross-country short circuit,24,261693,Ginia,Caluori,,0:21:21,,,,
Women Under 23 - Cross-country short circuit,25,261212,Andrea,Kravanja,,0:21:22,,,,
Women Under 23 - Cross-country short circuit,26,208646,Madison,Maloney,,0:21:23,,,,
Women Under 23 - Cross-country short circuit,27,262671,Nela,VIKTOROVÁ,,0:21:23,,,,
Women Under 23 - Cross-country short circuit,28,262921,Marta,Cano espinosa,,0:21:23,,,,
Women Under 23 - Cross-country short circuit,29,262668,Clara,Sommer,,0:21:32,,,,
Women Under 23 - Cross-country short circuit,30,261708,Anina,Hutter,,0:21:35,,,,
Women Under 23 - Cross-country short circuit,31,262662,Matylda,Szczecinska,,0:21:37,,,,
Women Under 23 - Cross-country short circuit,32,260374,Electa,Gallezot,,0:21:50,,,,
Women Under 23 - Cross-country short circuit,33,261214,Finja,Lipp,,0:21:51,,,,
Women Under 23 - Cross-country short circuit,34,262681,Eliška,HANÁKOVÁ,,0:22:05,,,,
Women Under 23 - Cross-country short circuit,35,262666,Aneta,NOVOTNÁ,,0:22:34,,,,
Women Under 23 - Cross-country short circuit,36,264466,Paula,Martin varo,,0:22:47,,,,
Women Under 23 - Cross-country short circuit,37,261902,Nicole,Pesse,,0:23:19,,,,
Women Under 23 - Cross-country short circuit,38,261213,Antonia,Weeger,,,,,,
Women Under 23 - Cross-country short circuit,39,262674,Lucia,Gomez andreu,,,,,,
Women Under 23 - Cross-country short circuit,39,261223,Carla,Hahn,,DNF,,,,
