Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,DNF,77,545.40966287123,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 5,23,44,494.03780886112,
CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,11,47,393.30993478261,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,57,95,545.56221856416,
CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,10,46,417.61574242424,
CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,12,53,420.82126984127,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,38,70,528.52927222222,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,16,61,433.15562962963,
Unnamed Event,2018-06-3,Cat 3 M 30-39,5,6,465,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,DNF,74,573.39905,
CRCA - Club Race Series,2018-08-4,Men Cat4,23,45,527.21387254902,
CRCA - Club Race Series,2018-08-25,Men Cat4,22,68,446.16628431373,
Open Range Gravel Race,2019-04-27,MENS OPEN,33,45,320.45454545455,
