Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Women Cat 1/2/3  ,3,13,360,
Alsatian Country IV - Circuit Race,2012-02-4,Women Cat 1/2/3  ,12,14,434.28571428571,
Alsatian Country IV - Road Race,2012-02-5,Women Cat 1/2/3  ,15,15,460,
Pace Bend Road Race,2012-02-26,Women Cat 1/2/3  ,25,33,437.84335612646,
Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 1/2/3/4  ,3,28,348.57142857143,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 1/2/3/4  ,15,29,400,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Women Cat 1/2/3/4  ,9,21,388,
Ronde Von Manda,2012-03-25,Women Cat 1/2/3/4  ,9,9,460,
Hotter 'N Hell Hundred - Crit,2012-08-24,Women Category1/2/3/4  ,15,29,394.04373251706,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Women Category1/2/3/4  ,15,23,407.99444302012,
Chappell Hill Bank Classic,2012-09-9,Women Cat 1/2/3  ,6,15,387.59719047619,
The Walburg Classic,2013-02-23,Women Cat 1/2/3 Senior,17,36,404.53412711279,
Pace Bend Road Race,2013-02-24,Women Cat1/2/3,16,27,419.24146153846,
Kenny Hill Autowerks Spring Classic,2013-03-9,Women Cat 3 Senior,6,10,474.895,
Waco Omnium - Crit,2013-03-23,Women Cat 3/4 Open,2,10,444.50853333333,
Waco Omnium - TT,2013-03-23,Women Cat 3/4 Open,2,9,446.353,
Waco Omnium - RR,2013-03-24,Women Cat 3/4 Open,3,10,478.6822,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,140,178,287.65833333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,5,85,376.7190872867,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,6,85,376.7190872867,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,13,60,453.91033387575,
Pace Bend Road Race,2014-02-23,Women Pro/Cat 1/2/3  ,27,28,513.5519042328,
Driveway Spring Classic Race,2014-03-8,Women Cat 3  ,7,8,546.36,
PURE Driveway Series,2014-04-3,WoMen  ,19,20,537.9589671133,
PURE Driveway Series,2014-04-24,Women  Open,13,22,510.76914804877,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
PURE Driveway Series,2014-05-1,Women  Pro 1/2/3,4,13,403.11566666667,
PURE Driveway Series,2014-05-22,Women  Pro 1/2/3,7,11,495.9975,
PURE Driveway Series,2014-05-29,Women  Pro 1/2/3,6,11,465.72133333333,
PURE Driveway Series,2014-05-29,Women  Open,2,19,415.91866581297,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,14,29,478.01014285714,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 3  ,11,23,469.80586363636,
PURE Driveway Series,2014-08-14,Women  Pro 1/2/3,7,11,512.559,
PURE Driveway Series,2014-10-16,Women  Open,7,21,440.06308380958,
Megan Baab Memorial Road Race,2015-01-17,Women ALL P/1/2/3/4,8,29,429.99125,
La Primavera Lago Vista Saturday,2015-03-7,Women Cat 1/2/3/4,15,24,517.55432183953,
PURE Driveway Series,2015-03-12,Women  Open,17,36,501.35032600275,
PURE Driveway Series,2015-03-19,Women  Open,8,39,393.30673684211,
PURE Driveway Series,2015-03-26,Women  Open,9,32,458.75968518519,
PURE Driveway Series,2015-04-2,Women  Open,DNF,36,578.64744444444,
PURE Driveway Series,2015-04-9,Women  Open,DNF,36,603.01681481481,
PURE Driveway Series,2015-04-23,Women  Open,4,21,415.6192,
Houston Grand Crit,2015-05-3,Women Pro/Cat 1/2/3,27,27,536.98133333333,
PURE Driveway Series,2015-05-7,Women  Pro 1/2/3,DNF,15,581.02045648726,
PURE Driveway Series,2015-05-7,Women  Open,9,34,478.175,
PURE Driveway Series,2015-05-14,Women  Open,13,34,483.29788461538,
PURE Driveway Series,2015-05-21,Women  Pro 1/2/3,10,14,520.40191666667,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Women Open,26,28,516.23645903188,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Cat 3-4,1,31,417.56533333333,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,1,36,407.881,
PURE Driveway Series,2015-06-4,Women  Pro 1/2/3,10,16,511.34866666667,
PURE Driveway Series,2015-06-4,Women  Open,11,29,462.02292592593,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,8,40,422.65099398637,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,4,34,398.66929429509,
Texas Time Trial Championship,2015-06-20,Women   Cat 3,2,10,448.29423567919,
PURE Driveway Series,2015-07-2,Women  Pro 1/2/3,10,18,451.09915516605,
PURE Austin Driveway Series,2016-07-14,Women  3/4,6,24,476.05988851925,
PURE Austin Driveway Series,2016-07-21,Women  3/4,6,24,476.05988851925,
PURE Austin Driveway Series,2016-08-25,Women  Open,10,18,539.30583333333,
PURE Austin Driveway Series,2016-09-8,Women  Open,9,22,468.68853333333,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Cat 3,DNF,17,621.41182121088,
Oatmeal Road Race,2017-01-21,Women Pro 1/2/3/4,18,21,546.67976666667,
San Marvelous Race Series,2017-02-18,Women Cat 3/4/5,2,7,526.1368945679,
Pace Bend Road Race,2017-02-26,Women Cat 3,16,23,572.67425,
Driveway Series,2017-03-16,Women  Open,14,39,514.3993030303,
San Marvelous Race Series,2017-03-18,Women Pro/Cat 1/2/3,6,9,476.58725,
Driveway Series,2017-03-23,Women  Open,5,29,416.88773076923,
Driveway Series,2017-03-30,Women  Open,6,14,515.01875,
Driveway Series,2017-04-6,Women  Open,DNF,36,587.24333333333,
Driveway Series,2017-04-13,Women  Open,DNF,23,671.6284,
San Marvelous Race Series,2017-04-15,Women Pro/Cat 1/2/3,6,6,516.077,
Driveway Series,2017-04-20,Women  Open,DNF,26,631.58657575758,
Tour of New Braunfels Criterium,2017-04-22,Women Pro/Cat 1/2/3,15,19,516.88854891751,
Tour of New Braunfels Road Race,2017-04-22,Women Pro/Cat 1/2/3,21,22,548.00204545455,
Tour of New Braunfels Time Trial,2017-04-22,Women Pro/Cat 1/2/3,12,16,506.87545198157,
San Marvelous Race Series,2017-05-13,Women Pro/Cat 1/2/3,5,7,492.89533333333,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Women 3/4/5,12,32,518.66010416667,
Driveway Series,2018-04-6,Women  1/2/3/4,15,24,562.06116086133,
Driveway Series,2018-04-12,Women  1/2/3/4,7,19,536.98766666667,
Driveway Series,2018-04-19,Women  1/2/3/4,DNF,19,628.47583333333,
Driveway Series,2018-05-3,Women 3/4/5,5,21,492.8290121875,
Driveway Series,2018-05-10,Women  Pro 1/2/3,DNF,10,598.8755,
Driveway Series,2018-05-10,Women 3/4/5,DNF,26,721.02751475857,
Driveway Series,2018-05-17,Women 3/4/5,2,28,449.64565868395,
Driveway Series,2018-05-17,Women  Pro 1/2/3,7,13,507.76023333333,
Driveway Series,2018-05-24,Women  Pro 1/2/3,6,10,432.62175,
Driveway Series,2018-05-24,Women 3/4/5,4,27,474.62968634259,
