Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,164530,John,Cuervo,INTENT Race Team,,558154,350.83,302.3535,
Men Cat 2/3,2,6735,Alexander,Gil,Support Clean Sport/Guttenplan Coaching,,228635,332.6,304.75745945946,
Men Cat 2/3,3,119094,Matt,Lanier,Bike Lab Racing Team,,459347,360.64,307.16141891892,
Men Cat 2/3,4,112969,Tristan,Manderfeld,US Military Endurance Sports,,455497,361.29,309.56537837838,
Men Cat 2/3,5,60594,Leo,Smith,Maplewood Bicycle Elite Team,,393328,355.66,311.96933783784,
Men Cat 2/3,6,127137,Cameron,Hawk,Oak Valley Community Bank Elite Cycling Team,,496538,385.3,314.3732972973,
Men Cat 2/3,7,119698,David,Almanzan,Reynolds Roofing Racing,,438693,388.4,316.77725675676,
Men Cat 2/3,8,150986,Christopher,Baker,Nashville Local Cycling,,530342,380.4,319.18121621622,
Men Cat 2/3,9,50444,Zach,Shone,Athlete Octane Racing,,367364,379.6,321.58517567568,
Men Cat 2/3,10,153935,Steven,Mongielo,Buffalo Bicycling Club,,401577,364.85,323.98913513514,
Men Cat 2/3,11,131257,William,Zoughaib,,,500512,391.94,326.39309459459,
Men Cat 2/3,12,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,377.33,328.79705405405,
Men Cat 2/3,13,37519,Lucas,Guyton,,,308798,392.61,331.20101351351,
Men Cat 2/3,14,129150,Brandon,Jackson,,,497876,368.4,333.60497297297,
Men Cat 2/3,15,48594,Christian,Newton,,,367809,409.05,336.00893243243,
Men Cat 2/3,16,317,Giancarlo,Bianchi,TrainingPeaks,,179136,320.39,338.41289189189,
Men Cat 2/3,17,102947,Philip,Leachman,Trailhead Racing,,438365,362.5,340.81685135135,
Men Cat 2/3,18,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,331.74,343.22081081081,
Men Cat 2/3,19,85039,Tyler,Curtis,Spin Racing,,410856,392.02,345.62477027027,
Men Cat 2/3,20,91380,Joseph,Pardue,Breakaway Cycling Club - NWA,,423720,400.28,348.02872972973,
Men Cat 2/3,21,142922,Hanwei,Wang,Team Kaos Cycling,,498858,377.88,350.43268918919,
Men Cat 2/3,22,49298,Jacob,Slosar,quantum solutions intelligentsia,,400799,401.29,352.83664864865,
Men Cat 2/3,23,132548,Max,Bien,Dornier Racing,,501823,414.8,355.24060810811,
Men Cat 2/3,24,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,398.51,357.64456756757,
Men Cat 2/3,25,105993,Andrew,Geffner,Sonic Boom Racing Team,,439698,366.27,360.04852702703,
Men Cat 2/3,26,34564,?,Max,Full Send Racing,,359925,387.42,362.45248648649,
Men Cat 2/3,27,103353,Daryl,Thomas,Full Send Racing,,439089,414.83,364.85644594595,
Men Cat 2/3,28,153524,Chase,Coffman,Kuat Trek P/B A&B Cycle,,537545,391.58,367.26040540541,
Men Cat 2/3,29,108308,Matt,Ampleman,Dogfish/Team Noah,,412750,395.85,369.66436486486,
Men Cat 2/3,30,150183,Hunter,Connell,Nashville Local Cycling,,524571,382.46,372.06832432432,
Men Cat 2/3,31,33916,Arvin,Jansen,I Am Racing,,313306,405.07,374.47228378378,
Men Cat 2/3,32,19981,Noah,Kinney,Team Dayton Bicycling,,274106,387.13,376.87624324324,
Men Cat 2/3,33,44965,Ben,Craig,Dickson Street Cycling Club,,353046,399.45,379.2802027027,
Men Cat 2/3,34,164063,Ryne,Beeson,University of Illinois at Urbana-Champaign,,556798,374.62,381.68416216216,
Men Cat 2/3,35,66465,Luke,Manning,Kreitler Racing Team,,403771,380.95,384.08812162162,
Men Cat 2/3,36,128842,Justin,Maxwell,Violet Crown,,498550,422.2,386.49208108108,
Men Cat 2/3,37,107205,Corey,Bounds,Team Yacht Club,,448853,403.38,388.89604054054,
Men Cat 2/3,38,139081,Carter,Snow,Maplewood Bicycle Elite Team,,347750,331.74,391.3,
Men Cat 2/3,39,41618,Douglas,Chrystall,New England Devo p/b Cadence Wealth Management,,333504,408.67,393.70395945946,
Men Cat 2/3,40,70203,Chase,Wark,Donkey Label,,382221,361.92,396.10791891892,
Men Cat 2/3,41,165140,Evan,Mcquirk,,,557071,368.23,398.51187837838,
Men Cat 2/3,42,159192,Cooper,Johnson,Nashville Local Cycling,,536395,387.16,400.91583783784,
Men Cat 2/3,43,87573,Damien,Garrels,Pastaria - Big Shark Racing,,251923,424.96,403.3197972973,
Men Cat 2/3,44,37350,Keaton,Hanson,,,227874,410.25,405.72375675676,
Men Cat 2/3,45,98150,Jack,White,Velovit,,424121,337.08,408.12771621622,
Men Cat 2/3,46,107883,Fredd,Corpuz,Full Send Racing,,425254,400.83,410.53167567568,
Men Cat 2/3,47,95037,Colin,Fitzgerald,CS Velo,,234908,360.38,412.93563513514,
Men Cat 2/3,48,87024,David,Waples,,,408446,426.76,415.33959459459,
Men Cat 2/3,49,104029,Thomas,Duke,Storage Squad Racing p/b The Gear Attic,,440366,425.7,417.74355405405,
Men Cat 2/3,50,96575,Anuthee,Huffstetter,COGA Elite Cycling Team,,159143,405.22,420.14751351351,
Men Cat 2/3,51,75292,Taylor,Schmidt,COGA Elite Cycling Team,,257291,418.87,422.55147297297,
Men Cat 2/3,52,57216,Jay,Dore,Super Squadra,,357584,367.49,424.95543243243,
Men Cat 2/3,53,49059,Troy,Reynolds,Reynolds Roofing Racing,,58463,419.67,427.35939189189,
Men Cat 2/3,54,34183,Dustin,Greer,MOAB Racing,,178240,418.67,429.76335135135,
Men Cat 2/3,55,46602,Adam,Fivehouse,Primal - Audi Denver,,224182,419.08,432.16731081081,
Men Cat 2/3,56,39048,Todd,Campbell,,,68206,402.44,434.57127027027,
Men Cat 2/3,57,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,393.56,436.97522972973,
Men Cat 2/3,58,133482,Andrew,Escandon,GP Velotek,,449613,464.63,439.37918918919,
Men Cat 2/3,59,37279,Andrew,Lang,Pastaria - Big Shark Racing Team,,340124,328.68,441.78314864865,
Men Cat 2/3,60,26951,Nick,Hand,SBR Quantum Racing,,287561,410.56,444.18710810811,
Men Cat 2/3,61,70419,Dominic,Falter,NorthStar Development Cycling,,404923,386.26,446.59106756757,
Men Cat 2/3,62,97664,Thomas,Torbik,ABD Cycling Team,,433683,376.5,448.99502702703,
Men Cat 2/3,63,83707,Luke,Caldwell,AlaCOMP / Brick / James Bros Bikes Race,,408355,323.13,451.39898648649,
Men Cat 2/3,64,44610,Said,Assali,Shama Cycles,,353912,360.28,453.80294594595,
Men Cat 2/3,65,83116,Mynor,Pineda,Montclair Bikery Racing,,53820,442.06,456.20690540541,
Men Cat 2/3,66,84186,Geoffrey,Albert,INTENT Race Team,,398204,371.5,458.61086486486,
Men Cat 2/3,67,73025,John,Zanner,Full Send Racing,,393979,391.02,461.01482432432,
Men Cat 2/3,68,125051,John,Fratinardo,Dogfish/Team Noah,,482135,397.63,463.41878378378,
Men Cat 2/3,69,137794,Noble,Guyon,,,511138,346.63,465.82274324324,
Men Cat 2/3,70,125261,Ethan,Carney,,,486546,407.01,468.2267027027,
Men Cat 2/3,71,112617,Sam,Spicer,,,467845,468.95,470.63066216216,
Men Cat 2/3,72,48144,Cole,Johnson,Move Up Development,,311427,403.75,473.03462162162,
Men Cat 2/3,73,44654,Matt,Demartino,Team Yacht Club,,306370,444.13,475.43858108108,
Men Cat 2/3,74,53216,Kevin,Limpach,Harvest Racing,,245870,404.14,477.84254054054,
Men Cat 2/3,DNF,83294,Harvey,Lewallen iv,Team Type 1 Foundation,,405582,410.95,482.65045945946,
Men Cat 2/3,DNF,20411,Taylor,Jung,COGA Elite Cycling Team,,241461,429.72,482.65045945946,
Men Cat 2/3,DNF,37369,Scott,Peipert,Dogfish/Team Noah,,258364,474.31,482.65045945946,
Men Cat 2/3,DNF,145910,Justin,Heizer,3 Feet Cycling p/b Foody's,,522899,417.17,482.65045945946,
Men Cat 3/4,1,105074,Sean,Christian,,,434271,374.58,330.922,
Men Cat 3/4,2,152577,Reece,Linder,,,533731,377.56,333.9575,
Men Cat 3/4,3,160418,Caleb,Langley,,,551127,400.6,336.993,
Men Cat 3/4,4,81873,Bogdan,Rylski,NorthStar Development Cycling,,404392,426.58,340.0285,
Men Cat 3/4,5,62000,Brian,Thieme,Maplewood Bicycle St. Louis,,97351,389.8,343.064,
Men Cat 3/4,6,87920,Ellis,Nordhougen,Donkey Label,,361303,363.17,346.0995,
Men Cat 3/4,7,128556,Will,Peterson,GP Velotek,,489826,418.79,349.135,
Men Cat 3/4,8,70344,Brad,Schrag,Experience Fayetteville Cycling Team,,378105,406.72,352.1705,
Men Cat 3/4,9,132459,Eli,Keyes,Velocause Centraal Cycling,,493491,409.04,355.206,
Men Cat 3/4,10,131274,Justin,Hopkins,Maplewood Bicycle St. Louis,,500065,392.62,358.2415,
Men Cat 3/4,11,130577,Fisher,Curran,ButcherBox Cycling,,499673,359.8,361.277,
Men Cat 3/4,12,64586,Tim,Jansen,GP Velotek,,356617,374.42,364.3125,
Men Cat 3/4,13,49256,Benji,Bockting,The Hub,,260282,418.67,367.348,
Men Cat 3/4,14,161327,Cayden,Whitehill,,,553630,471.37,370.3835,
Men Cat 3/4,15,108744,Eric,Loehle,,,468175,442.65,373.419,
Men Cat 3/4,16,32264,Tim,Smith,The Cannonball-Hub Racing Team,,556263,395.65,376.4545,
Men Cat 3/4,17,99396,Leith,Carey,Republic Cycles Collective,,327812,496.1,379.49,
Men Cat 3/4,18,102948,Brian,Grace,Maplewood Bicycle St. Louis,,441112,437.57,382.5255,
Men Cat 3/4,19,142099,Jared,Dickerson,Korte Hammer Down Racing,,517113,408.91,385.561,
Men Cat 3/4,20,136740,Orion,Child,Dogfish/Team Noah,,509431,440.77,388.5965,
Men Cat 3/4,21,152434,Tucker,Nickols,Team Cadence Cyclery p/b Audi McKinney,,526646,416.31,391.632,
Men Cat 3/4,22,108308,Matt,Ampleman,Dogfish/Team Noah,,412750,395.85,394.6675,
Men Cat 3/4,23,133326,Richard,Grunewald,Lakes Area Physical Therapy,,495096,369.53,397.703,
Men Cat 3/4,24,146814,Zachary,Tucker,Maplewood Bicycle St. Louis,,527522,427.88,400.7385,
Men Cat 3/4,25,154341,Nick,Belkowski,Team Hungry,,536700,396.14,403.774,
Men Cat 3/4,26,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,470.8,406.8095,
Men Cat 3/4,27,83309,Michael link,Big tree cycling,Maplewood Bicycle St. Louis,,391409,453.28,409.845,
Men Cat 3/4,28,79315,Raymond,Pitzka,Team Velocause,,385571,472.05,412.8805,
Men Cat 3/4,29,75066,Nicholas,Gomes,Quantum Solutions Racing,,392298,451.95,415.916,
Men Cat 3/4,30,85701,Jacob,Kuper,I Am Racing,,411316,439.29,418.9515,
Men Cat 3/4,31,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,369.15,421.987,
Men Cat 3/4,32,139752,James,Bourisaw,,,433923,382.84,425.0225,
Men Cat 3/4,33,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,460.7,428.058,
Men Cat 3/4,34,114306,Ryan,Girouard,Crit Fit Army Factory Team,,460247,378.23,431.0935,
Men Cat 3/4,35,162818,Jack,Brandvold,Donkey Label,,544142,494.25,434.129,
Men Cat 3/4,36,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,425.58,437.1645,
Men Cat 3/4,37,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,422.87,440.2,
Men Cat 3/4,38,95560,Conner,Bernstein,Donkey Label,,368806,422.89,443.2355,
Men Cat 3/4,39,147645,Luke,Scott,Southeast Regional,,525754,467.95,446.271,
Men Cat 3/4,40,162809,Wiley,Duerson,Maplewood Bicycle St. Louis,,366422,414.7,449.3065,
Men Cat 3/4,41,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,398.11,452.342,
Men Cat 3/4,42,146815,Matt,O'connor,Maplewood Bicycle St. Louis,,526035,394.53,455.3775,
Men Cat 3/4,43,119010,Andrew,Smith,SBC Cycling,,415502,427.00526666667,458.413,
Men Cat 3/4,44,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,,535221,400.15,461.4485,
Men Cat 3/4,45,114966,Ryan,Schmeling,Eliel Factory Team,,454627,445.01,464.484,
Men Cat 3/4,46,102950,John,Helvey,,,406390,514.59,467.5195,
Men Cat 3/4,47,146849,Jonathan,Hanahan,The Cannonball-Hub Racing Team,,513689,362.83,470.555,
Men Cat 3/4,48,114923,Nick,Mcclellan,Dogfish/Team Noah,,460486,478.66,473.5905,
Men Cat 3/4,49,153515,Jacob,Smithpeters,Breakaway Cycling Club - NWA,,532871,440.46,476.626,
Men Cat 3/4,50,136737,Asa,Child,Velo Childeric,,509433,482.4,479.6615,
Men Cat 3/4,51,150915,Hayden,Zenor,,,530522,560.47,482.697,
Men Cat 3/4,52,107493,Alexander,Jensen,Tulsa Wheelmen,,414558,427.99,485.7325,
Men Cat 3/4,53,92751,Carl,Sechrist,University of Colorado Boulder Collegiat,,384050,450.42,488.768,
Men Cat 3/4,54,117515,Michael,Emerson,Team Hungry,,425125,449.06,491.8035,
Men Cat 3/4,55,48378,Aaron,Siebert,Team Colavita/ Parisi Coffee,,365082,462.4,494.839,
Men Cat 3/4,56,48958,Garrett,Mcnear,Yokohama Racing p/b BikeLine/SingletonCo,,358698,457.53,497.8745,
Men Cat 3/4,57,132033,Arturo,Johnson,,,501979,454.6,500.91,
Men Cat 3/4,58,83298,Edgar,Amezcua,The Cannonball-Hub Racing Team,,440046,446.52,503.9455,
Men Cat 3/4,59,122764,Alexander,Flunker,Team Colavita/ Parisi Coffee,,457508,440.99,506.981,
Men Cat 3/4,60,49271,Jay,Beauvais,,,378180,511.61,510.0165,
Men Cat 3/4,61,161766,Ryan,Cox,Bloomington Cycle Racing Team,,554118,474.82,513.052,
Men Cat 3/4,62,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,487.86,516.0875,
Men Cat 3/4,63,125588,Samuel,Hancock,quantum solutions intelligentsia,,486247,440.37,519.123,
Men Cat 3/4,64,134836,Hassan,Najfi,,,495179,421.9,522.1585,
Men Cat 3/4,65,82838,Bradley,Wright,SBC Cycling,,52756,486.03,525.194,
Men Cat 3/4,66,9233,Scott,Butler,Michael David Winery Cycling Team,,106701,440.2,528.2295,
Men Cat 3/4,67,85209,Michael,Kren,Team Velocause,,383619,481.4,531.265,
Men Cat 3/4,68,144763,Brendan,Devlin,Schellers Evansville Racing,,532682,511.9,534.3005,
Men Cat 3/4,69,108671,Jacob,Kastens,Team Hungry,,461016,514.98,537.336,
Men Cat 3/4,70,147646,Lanier,Ash,Team Louisville Junior Cycling,,517098,480.43,540.3715,
Men Cat 3/4,71,21270,Matt,Shaner,,,458722,455.93,543.407,
Men Cat 3/4,72,81204,Hugo,Martinez,,,404477,476.5,546.4425,
Men Cat 3/4,73,162815,Eric,Abbott,,,422814,552.88,549.478,
Men Cat 3/4,DNF,99395,Greg,Reilly,Hodges Bend Racing,,431380,426.68,555.549,
Men Cat 3/4,DNF,139074,Mitch,Reidt,,,503760,419.37,555.549,
Men Cat 3/4,DNF,99566,Travis,Ostrom,Primal - Audi Denver,,379782,439.64,555.549,
Men Cat 3/4,DNF,106974,Joshua,Richards,Zone-6 Endurance,,511798,486.05,555.549,
Men Cat 4/5,1,155505,William,Huibregtse,,,531282,609.66843501326,390.98583333333,
Men Cat 4/5,2,170975,Ryan,Hanahan,,,564601,450,393.34227642276,
Men Cat 4/5,3,146817,James,Reed,Maplewood Bicycle St. Louis,,513709,403.88,395.6987195122,
Men Cat 4/5,4,161765,Victor,Grössling,,,555004,438.26,398.05516260163,
Men Cat 4/5,5,155995,Patrick,Dunn,Pastaria - Big Shark Racing Team,,528979,491.69,400.41160569106,
Men Cat 4/5,6,128728,Gerry,Douglas,Plano Athletic Cycling Club/PACC,,497834,413.36,402.76804878049,
Men Cat 4/5,7,103022,Brad,Attebury,Schellers Evansville Racing Team,,449162,476.29,405.12449186992,
Men Cat 4/5,8,155968,Kyle,Farmer,Pastaria - Big Shark Racing,,526919,477.24,407.48093495935,
Men Cat 4/5,9,78193,Jason,Roche,,,389132,432.64168518519,409.83737804878,
Men Cat 4/5,10,153520,Grant,Lampson,Breakaway Cycling Team,,547691,422.33,412.19382113821,
Men Cat 4/5,11,132549,Nicholas,Gentile,,,497606,509.93,414.55026422764,
Men Cat 4/5,12,123431,Jeff,Sanner,Half Acre Cycling,,293872,474.44,416.90670731707,
Men Cat 4/5,13,153515,Jacob,Smithpeters,Breakaway Cycling Club - NWA,,532871,440.46,419.2631504065,
Men Cat 4/5,14,139553,Sean,Fagan,Marx-Bensdorf / BPC Cycling Team,,510642,401.51,421.61959349593,
Men Cat 4/5,15,113494,Darren,Riethmiller,Primal - Audi Denver,,467543,495.1,423.97603658537,
Men Cat 4/5,16,166037,Jesse,Stein,,,554012,498.97,426.3324796748,
Men Cat 4/5,17,160424,Robert,Oehler,Indiana University-Bloomington,,552209,465.18,428.68892276423,
Men Cat 4/5,18,150042,Christian,Schoonover,,,481893,448.6,431.04536585366,
Men Cat 4/5,19,153604,Justin,Thomas,Schellers Evansville Racing Team,,535535,490.87,433.40180894309,
Men Cat 4/5,20,163899,Joseph,Bouma,Boston Mountain Cyclists,,556920,478.19,435.75825203252,
Men Cat 4/5,21,63006,Brian,Marsoun,,,341578,422.17,438.11469512195,
Men Cat 4/5,22,21270,Matt,Shaner,,,458722,455.93,440.47113821138,
Men Cat 4/5,23,160976,Joel,Bouma,Breakaway Cycling Club - NWA,,551307,488.35,442.82758130081,
Men Cat 4/5,24,146836,Steven,Burkett,Billy Goat Racing Team,,524929,460.16,445.18402439024,
Men Cat 4/5,25,128636,Tom,Frisella,Maplewood Bicycle St. Louis,,121442,455.5,447.54046747967,
Men Cat 4/5,26,156097,Daniel,Johnson,Team Mack Racing Assoc. LTD,,537755,422.52,449.89691056911,
Men Cat 4/5,27,124636,Michael,Deal,,,443006,470.04,452.25335365854,
Men Cat 4/5,28,156603,Chad,Cook,,,539668,454.75,454.60979674797,
Men Cat 4/5,29,142093,Jack,Bourbonnais,,,516231,486.29,456.9662398374,
Men Cat 4/5,30,170976,Timothy,Huber,,,565273,450,459.32268292683,
Men Cat 4/5,31,137999,Derek,Walker,,,500570,475.96,461.67912601626,
Men Cat 4/5,32,170221,Gustavo,Mendez-moreno,,,563508,436.48,464.03556910569,
Men Cat 4/5,33,103978,Jack,Knetl,South Chicago Wheelmen,,448584,526.59,466.39201219512,
Men Cat 4/5,34,51936,Michael,Welker,Primal - Audi Denver,,227319,512.56,468.74845528455,
Men Cat 4/5,35,87572,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,495.88,471.10489837398,
Men Cat 4/5,36,170977,Christopher,Angus,,,551923,450,473.46134146341,
Men Cat 4/5,37,124031,Shareef,Elsayed,Reynolds Roofing Racing,,475324,450,475.81778455285,
Men Cat 4/5,38,148112,Blake,Roth,Nashville Local Cycling,,515348,499.95908805019,478.17422764228,
Men Cat 4/5,39,125610,Daniel,Borstelmann,,,497925,450,480.53067073171,
Men Cat 4/5,40,162701,David,Mcwilliams,,,555484,532.24,482.88711382114,
Men Cat 4/5,41,133341,Matheu,Girouard,,,500756,467.96,485.24355691057,
Men Cat 4/5,42,169999,Andi,Zekthi,,,489676,483.86,487.6,
Men Cat 4/5,43,169998,Patrick,Woodling,,,562061,549.34,489.95644308943,
Men Cat 4/5,44,142086,Joe,Schnapp,,,488506,501.23,492.31288617886,
Men Cat 4/5,45,142083,Daniel,Cicha,Lindenwood University,,514036,503.22,494.66932926829,
Men Cat 4/5,46,122871,Brian,Knetl,South Chicago Wheelmen,,460364,554.36,497.02577235772,
Men Cat 4/5,47,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,,393186,514.21,499.38221544715,
Men Cat 4/5,48,147738,Michael,Jager,Ozark Cycling Club,,354212,476.84,501.73865853659,
Men Cat 4/5,49,156986,Mark,Bucherl,,,530733,500.97,504.09510162602,
Men Cat 4/5,50,77928,Luther,Gulseth,Maplewood Bicycle St. Louis,,367048,533.93265731332,506.45154471545,
Men Cat 4/5,51,37366,Scott,Aalfs,Pastaria - Big Shark Racing Team,,243449,497.34,508.80798780488,
Men Cat 4/5,52,134867,Hans,Ajieren,Dallas Racing,,502580,512.05895882353,511.16443089431,
Men Cat 4/5,53,107660,Brian,Shelton,Dogfish/Team Noah,,321312,511.66,513.52087398374,
Men Cat 4/5,54,82817,Gaetano,Dimaggio,Schellers Evansville Racing,,472439,524.03,515.87731707317,
Men Cat 4/5,55,153592,Christopher,Morrison,Bixby Bicycle Works/Cycling for Success,,535686,451.01,518.2337601626,
Men Cat 4/5,56,168903,Brad,Claypool,,,515058,534.11,520.59020325203,
Men Cat 4/5,57,93702,Mike,Long,Mid South Racing,,427736,484.9,522.94664634146,
Men Cat 4/5,58,170978,Ken,Ross,,,565209,450,525.30308943089,
Men Cat 4/5,59,163393,Bryan,Williams,Commonwealth Eye Surgery / Crankworks,,555608,496.63,527.65953252033,
Men Cat 4/5,60,29131,Matthew,Weddle,Schellers Evansville Racing Team,,334620,452.79,530.01597560976,
Men Cat 4/5,61,166722,Frank,Greco jr,,,556342,515.57,532.37241869919,
Men Cat 4/5,62,150165,Calhan,Norman,Team Extreme,,361008,450,534.72886178862,
Men Cat 4/5,63,73784,Richard,Guidry,Crit Fit Army Factory Team,,397012,450,537.08530487805,
Men Cat 4/5,64,117556,Luke,Reilly,Oklahoma Flyers,,418572,584.74,539.44174796748,
Men Cat 4/5,65,63008,Rick,Kuykendall,The Cyclery Racing Team,,312058,540.01,541.79819105691,
Men Cat 4/5,66,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,487.6,544.15463414634,
Men Cat 4/5,67,148932,Henry,Gentle,,,385509,534.1,546.51107723577,
Men Cat 4/5,68,130592,Ryan,Singh,ButcherBox Cycling,,499435,537.66,548.8675203252,
Men Cat 4/5,69,93575,Rich,Wu,Marx-Bensdorf / BPC Cycling Team,,429920,499.33,551.22396341463,
Men Cat 4/5,70,155562,Steven,Pittman,The Cannonball-Hub Racing Team,,90658,558.8426248206,553.58040650407,
Men Cat 4/5,71,142427,Charles,Givens,SBC Cycling,,513855,525.02,555.9368495935,
Men Cat 4/5,72,170227,Michael,Morales,,,562575,548.70740995116,558.29329268293,
Men Cat 4/5,73,164217,Alexander,Johnson,Team Mack Racing Assoc. LTD,,549353,447.5605,560.64973577236,
Men Cat 4/5,74,157359,Mike,Eckert,,,551034,545.76,563.00617886179,
Men Cat 4/5,75,141171,Jonathan,Clark,,,500554,580.9,565.36262195122,
Men Cat 4/5,76,48690,Brian,Matlock,Off The Front,,367895,536.9483477283,567.71906504065,
Men Cat 4/5,77,170979,Daniel,Cherenson,Washington University in St. Louis,,515759,450,570.07550813008,
Men Cat 4/5,78,125606,Joseph,Madden,,,482712,546.48,572.43195121951,
Men Cat 4/5,79,207071,Sean,Kemmis,,,,450,574.78839430894,
Men Cat 4/5,80,170958,Steve,Wich,,,562868,450,577.14483739837,
Men Cat 4/5,81,170517,Shawn,Sweetin,,,564223,590.1,579.5012804878,
Men Cat 4/5,82,170518,Dakota,Mccaine,,,564118,598.75816666667,581.85772357724,
Men Cat 4/5,83,156005,Damien,Johnson,,,534043,573.15,584.21416666667,
Men Juniors 13-14 Junior Boys,1,125262,Curtis,Baldwin,,,559517,,,
Men Juniors 13-14 Junior Boys,2,123133,Jude,Borchers,,,481550,,,
Men Juniors 13-14 Junior Boys,3,157287,Charles,Knetl,South Chicago Wheelmen,,540478,,,
Men Juniors 13-14 Junior Boys,4,92952,Rolen,Creed,Gateway Harley-Davidson,,422443,,,
Men Juniors 13-14 Junior Boys,5,100947,Andrew,Stafford,Quantum Solutions Racing,,438897,,,
Men Juniors 15-16 Junior Boys,1,125261,Ethan,Carney,,,486546,407.01,400.14,
Men Juniors 15-16 Junior Boys,2,150191,Hayden,Connell,Nashville Local Cycling,,524570,455.99,431.51666666667,
Men Juniors 15-16 Junior Boys,3,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,470.8,462.89333333333,
Men Juniors 15-16 Junior Boys,4,150915,Hayden,Zenor,,,530522,560.47,494.27,
Men Juniors 15-16 Junior Boys,5,92951,Axel,Creed,Gateway Harley-Davidson Trek Development,,422442,517.74,525.64666666667,
Men Juniors 15-16 Junior Boys,6,136738,Rowan,Child,Velo Childeric,,509434,518.44,557.02333333333,
Men Juniors 17-18 Junior Boys,1,85716,Yukio,Mariner,Nashville Local Cycling,,422849,398.34,357.171,
Men Juniors 17-18 Junior Boys,2,33916,Arvin,Jansen,I Am Racing,,313306,405.07,373.13733333333,
Men Juniors 17-18 Junior Boys,3,159192,Cooper,Johnson,Nashville Local Cycling,,536395,387.16,389.10366666667,
Men Juniors 17-18 Junior Boys,4,86845,Jeremy,Roberts,SBR Quantum Racing,,382306,480.04,405.07,
Men Juniors 17-18 Junior Boys,5,85701,Jacob,Kuper,I Am Racing,,411316,439.29,421.03633333333,
Men Juniors 17-18 Junior Boys,6,82817,Gaetano,Dimaggio,Schellers Evansville Racing,,472439,524.03,437.00266666667,
Men Juniors 17-18 Junior Boys,7,170952,Jack,Bledsoe,,,561936,400,452.969,
Men Juniors 9-12 Junior Boys,1,169979,Tyler,Jansen,GP Velotek,,546353,700,639.15,
Men Juniors 9-12 Junior Boys,2,134780,Cooper,Bernstein,Spin Devo,,486641,709.13,654.3625,
Men Juniors 9-12 Junior Boys,3,162065,Nolan,Long,Mid South Racing,,548844,721.37,669.575,
Men Juniors 9-12 Junior Boys,4,157355,Pavel,Hardey,,,,665.82375,684.7875,
Men Juniors 9-12 Junior Boys,5,170974,Garrett,Matlock,,,,700,700,
Men Juniors 9-12 Junior Boys,6,167135,Philip,Neely,,,554365,731.26,715.2125,
Men Juniors 9-12 Junior Boys,7,139748,Zane,Creed,Gateway Harley-Davidson Trek Development,,467244,687.54,730.425,
Men Juniors 9-12 Junior Boys,8,139747,Logan,Vandeven,,,529095,592.48,745.6375,
Men Masters 40+ Cat 1/2/3/4,1,46528,Scott,Moninger,Pastaria - Big Shark Racing Team,,46244,339.67,284.444,
Men Masters 40+ Cat 1/2/3/4,2,71179,Brian,Teipen,Team Whitetail Bicycles p/b Pure Taqueria/Blueprint,,46770,326.35,287.82211764706,
Men Masters 40+ Cat 1/2/3/4,3,57122,Benjamin,Sharp,Stages Cycling,,56190,337.9,291.20023529412,
Men Masters 40+ Cat 1/2/3/4,4,46563,Carlos,Casali,Intelligentsia Coffee,,216719,291.69,294.57835294118,
Men Masters 40+ Cat 1/2/3/4,5,49254,Michael,Bobelak,SBR Quantum Racing,,4030,405.45,297.95647058824,
Men Masters 40+ Cat 1/2/3/4,6,50636,Matt,Muyres,Donkey Label,,160576,358.1,301.33458823529,
Men Masters 40+ Cat 1/2/3/4,7,46621,Bret,Crosby,Team CCR Roofing,,69378,353.47,304.71270588235,
Men Masters 40+ Cat 1/2/3/4,8,46560,Shawn,Betz,Stages Cycling,,315940,305.18,308.09082352941,
Men Masters 40+ Cat 1/2/3/4,9,23289,Dan,Greene,,,172784,336.46,311.46894117647,
Men Masters 40+ Cat 1/2/3/4,10,31271,Marco,Aledia,Texas Roadhouse Cycling Team,,58428,349.46,314.84705882353,
Men Masters 40+ Cat 1/2/3/4,11,47020,Keith,Guilford,The Cyclery Racing Team,,318648,328.19,318.22517647059,
Men Masters 40+ Cat 1/2/3/4,12,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,359.25,321.60329411765,
Men Masters 40+ Cat 1/2/3/4,13,37092,Mark,Nowack,PSIMET Racing,,347710,351.64,324.98141176471,
