Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women C                                           ,3,32,564.6875,
ECCC #2: Stevens Duck Country RR,2013-03-10,Women C                                           ,DNF,28,747.5,
ECCC #3 - Philly Phyler RR,2013-03-16,Women C                                           ,10,31,610.41325489562,
ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate C,14,33,713.12929157908,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 4 WOMEN,7,10,609.3944986224,
SoYoCo,2013-04-13,Men Masters  55-59,DNF,13,497.12821447769,
SoYoCo,2013-04-13,Women Category4,1,5,,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category4,8,25,542.21575757576,
Rock Lititz Tour,2013-04-27,Women Category1/2/3/4,7,18,438.3735,
Piscitello Law Great Valley Criterium,2013-05-5,Women Category4,4,8,578.8485,
Smoketown Airport Criterium,2013-05-11,Women Cat 4,2,5,,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 4 Women - 34 Miles,DNF,34,711.1895,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Women 4,6,6,658.65894654988,
Liberty Criterium,2013-07-28,Women 4,5,13,540.46405555556,
Cycledrome Criterium,2013-08-3,CATEGORY 4 WOMEN,2,10,510.9516,
Bob Rodale Fitness Park,2013-08-4,WOMEN CAT 4,4,6,569.305,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women Masters  35+,7,8,539.574,
Piscitello Law Great Valley Criterium,2014-05-4,Women Category 1/2/3,10,12,516.88324302956,
