First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Fowler,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,44,101,326.50113475177,
James,Fowler,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,46,83,358.33908536585,
Elizabeth,Lurz,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Women CAT B Collegiate,3,4,,
Elizabeth,Lurz,Midwestern State University Vuelta del Viento - RR,2013-03-24,Women CAT B Collegiate,2,4,,
Jonathan,Martin,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT D Collegiate,3,23,459.67929665072,
Michael,Mckissick,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT D Collegiate,12,23,556.25,
Jonathan,Martin,Midwestern State University Vuelta del Viento - TTT,2013-03-24,Men CAT D Collegiate,1,4,,
Elizabeth,Lurz,Tunis Roubaix At William Penn - Crit,2013-03-2,Women CAT B Collegiate,4,6,555.09264310844,
Jonathan,Martin,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,10,31,470,
Zackquill,Morgan,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,11,31,475,
Michael,Mckissick,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,15,31,495,
David,Singer,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,21,31,525,
Elizabeth,Lurz,Tunis Roubaix At William Penn ,2013-03-2,Women CAT B Collegiate,6,7,586.53793262969,
Jonathan,Martin,Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,8,29,462.5,
Michael,Mckissick,Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,10,29,473.21428571429,
Zackquill,Morgan,Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,15,29,500,
