First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesse,Gaudet,Porcupine Hillclimb,2019-06-22, Men Masters 35-44 Open,5,27,280.7289224738,
Mackenzie,Meirowitz,West Mountain Road Race,2018-08-25,Women Juniors under 15,1,2,,
Marci,Simons,West Mountain Road Race,2018-08-25,Women Masters 35-49 Open,2,2,,
Natasha,Scott,West Mountain Road Race,2018-08-25,Women Cat 3-45,2,4,,
Spring,Bastow,West Mountain Road Race,2018-08-25,Women Cat 3-45,3,4,,
Jared,Meyers,West Mountain Road Race,2018-08-25,Men Cat 4-5,3,16,375.52028634731,
Andrew,Robinson,West Mountain Road Race,2018-08-25,Men Cat 3-4,2,12,339.79370561935,
Jamie,Ziegler,Utah State Time Trial,2018-08-18,Men Cat 5,4,4,,
Mackenzie,Meirowitz,Utah State Time Trial,2018-08-18,Women JR 10-12 Open,1,2,,
Amy,Stanfield,Utah State Time Trial,2018-08-18,Women Cat 4/5,1,2,,
Jesse,Gaudet,Ophir Road Race,2018-07-7,Men Master 35-44 open,2,10,308.88565527148,
Curtis,Cole,Ophir Road Race,2018-07-7,Men Senior  Cat 4,11,24,415.40498240278,
Andrew,Robinson,Ophir Road Race,2018-07-7,Men Senior  Cat 3,7,21,374.90613333333,
Tyler,Moore,Ophir Road Race,2018-07-7,Men Senior  Cat 3,42,21,458.33938333333,
Andrew,Robinson,Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 3-4,5,15,367.48071428571,
Jared,Eborn,Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 3-4,15,15,470.67833333333,
Morgan,Speicher,Lifetime Fitness Criterium,2018-07-4,Women junior under 15 open,1,1,,
Spring,Bastow,Lifetime Fitness Criterium,2018-07-4,Women senior open Cat 3-45,1,6,492.29669095073,
Miguel,Medina,Lifetime Fitness Criterium,2018-07-4,Men master 35+ Cat 45,9,10,514.30270671208,
Jared,Eborn,Lifetime Fitness Criterium,2018-07-4,Men master 35+ Cat 45,10,10,537.42360894944,
Miguel,Medina,Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 4-5,20,20,543.66679897134,
Scott,Sunderman,Lifetime Fitness Criterium,2018-07-4,Men master 45-54 open,3,4,,
Jared,Eborn,Lifetime Fitness Criterium,2018-07-4,Men master 45-54 open,4,4,,
Mackenzie,Meirowitz,Porcupine Hillclimb,2018-06-2,Women Junior Open,1,3,,
Dixie,Madsen,Porcupine Hillclimb,2018-06-2,Women Masters 50-59 Open,5,6,675.92684238686,
Elaina,Lindberg,Porcupine Hillclimb,2018-06-2,Women Senior  Cat 5,3,6,565.42998435798,
Spring,Bastow,Porcupine Hillclimb,2018-06-2,Women Senior  Cat 4,1,3,,
Jesse,Gaudet,Porcupine Hillclimb,2018-06-2,Men Masters 35-44 Open,2,17,281.98083478681,
Jamie,Ziegler,Porcupine Hillclimb,2018-06-2,Men Senior  Cat 5,8,22,453.50917515638,
Bart,Bloomquist,Porcupine Hillclimb,2018-06-2,Men Senior  Cat 5,11,22,488.37729378909,
Andrew,Robinson,Porcupine Hillclimb,2018-06-2,Men Senior  Cat 3,7,10,434.46701977927,
Mackenzie,Meirowitz,Guthrie Bikes Sugar House Criterium,2018-05-26,Women Juniors under 13,1,2,,
Scott,Sunderman,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Masters 45-54 ,23,24,469.53267069116,
Jared,Eborn,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Masters 45-54 ,24,24,469.53267069116,
Elaina,Lindberg,Guthrie Bikes Sugar House Criterium,2018-05-26,Women Senior  Cat 5,2,5,,
Aspen,Hassell,Guthrie Bikes Sugar House Criterium,2018-05-26,Women Senior  Cat 5,5,5,,
Mackenzie,Meirowitz,Guthrie Bikes Sugar House Criterium,2018-05-26,Women Senior  Cat 5,8,5,,
Jamie,Ziegler,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 5,8,18,480.91471541448,
Jared,Eborn,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 4,24,32,467.13237172048,
Andrew,Robinson,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 3,5,28,349.39504374954,
Tyler,Moore,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 3,9,28,375.89697460757,
Morgan,Speicher,Antelope Island Classic,2018-05-5,Women Jr 13-14,1,2,,
Jared,Meyers,Antelope Island Classic,2018-05-5,Men Cat 4/5,3,44,369.27191625468,
Curtis,Cole,Antelope Island Classic,2018-05-5,Men Cat 4/5,10,44,397.52674556554,
Brendon,Haywood,Antelope Island Classic,2018-05-5,Men Cat 4/5,42,44,522.65527537079,
Wes,Raymond,Antelope Island Classic,2018-05-5,Men Masters 55+ Cat 1/2/3/4,22,31,487.59393333333,
Brooke,Quaintance,Antelope Island Classic,2018-05-5,Women Master 35+ Cat 4/5,6,6,693.9020603285,
Aspen,Hassell,Antelope Island Classic,2018-05-5,Women Cat 5,4,7,600,
Christine,Wzorek,Antelope Island Classic,2018-05-5,Women Cat 5,6,7,672.468,
Mackenzie,Meirowitz,Antelope Island Classic,2018-05-5,Women Jr 10-12,1,2,,
Andrew,Robinson,Antelope Island Classic,2018-05-5,Men Cat 3/4,4,38,326.80388888889,
Jesse,Gaudet,Antelope Island Classic,2018-05-5,Men Masters 35-44 Cat 1/2/3,2,7,277.97413333333,
Dixie,Madsen,Tax Day Circuit Race,2018-04-28,Women Master 50+   50+,3,4,,
Christine,Wzorek,Tax Day Circuit Race,2018-04-28,Women Cat3/4/5,1,1,,
Elaina,Lindberg,East Canyon-Echo Road Race,2018-04-21,Women Masters 35+ open,1,5,,
Kristy,Stratton,East Canyon-Echo Road Race,2018-04-21,Women Masters 35+ open,5,5,,
Aspen,Hassell,East Canyon-Echo Road Race,2018-04-21,Women Cat 3/4/5,5,8,556.305,
Jim,Stugelmayer,East Canyon-Echo Road Race,2018-04-21,Men Masters 55+,9,13,519.59694444444,
Joe,Porter,East Canyon-Echo Road Race,2018-04-21,Men Cat 5,22,35,519.45740481164,
Curtis,Cole,East Canyon-Echo Road Race,2018-04-21,Men Cat 4,2,14,368.22732251082,
Andrew,Robinson,East Canyon-Echo Road Race,2018-04-21,Men Cat 3/4,9,29,370.47209520678,
Tyler,Moore,East Canyon-Echo Road Race,2018-04-21,Men Cat 3/4,27,29,456.02580958644,
Jeff,Schall,IMCCC Circuit Race ,2018-04-14,Men 55-69 Open,5,6,430.87533333333,
Elaina,Lindberg,IMCCC Circuit Race ,2018-04-14,Women  Cat 3/4/5,5,11,506.7998435798,
Kristy,Stratton,IMCCC Circuit Race ,2018-04-14,Women  Cat 3/4/5,6,11,523.90339717487,
Jillian,Gardner,IMCCC Circuit Race ,2018-04-14,Women  Pro 1/2/3,7,7,490.21,
Elaina,Lindberg,IMCCC TT,2018-04-14,Cat 345,1,1,,
Jillian,Gardner,IMCCC TT,2018-04-14,Women  P 123,2,2,,
Elaina,Lindberg,Blackwell Realty Group Circuit Race,2018-03-31,Women 35+,2,4,,
Brooke,Quaintance,Blackwell Realty Group Circuit Race,2018-03-31,Women 35+,4,4,,
Jamie,Ziegler,Blackwell Realty Group Circuit Race,2018-03-31,Men 35+ Cat 45,13,31,433.16888607319,
Andrew,Robinson,Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 34,1,31,318.325,
Tyler,Moore,Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 34,25,31,470.39071428571,
Morgan,Speicher,Blackwell Realty Group Circuit Race,2018-03-31,Women 14-u Open,1,1,,
Kristy,Stratton,Blackwell Realty Group Circuit Race,2018-03-31,Women  Cat 345,2,7,497.80679434974,
Lauracallie,Goff,Blackwell Realty Group Circuit Race,2018-03-31,Women  Cat 345,6,7,602.19320565026,
Brooke,Quaintance,Blackwell Realty Group TT,2018-03-31,Women 35+,2,2,,
Lauracallie,Goff,Blackwell Realty Group TT,2018-03-31,Women  Cat 345,1,2,,
