Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  master ,1,50654,Patrick,Holland,ZiaVelo Cycling,,121715,,,
Men  master ,2,102000,Leonardo,Llamas,,,434327,,,
Men  master ,3,102001,Jose,Silva,,,65946,,,
Men  master ,4,45224,David,Hughes,,,311896,,,
Men  master ,5,45229,Rick,Varela,,,169320,,,
Men cat 4  ,1,96417,Mike,Santillanes,,,427912,435,349.91666666667,
Men cat 4  ,2,76589,Mariano,Caceres,Team El Paso,,392410,463.26971411061,355.53280029065,
Men cat 4  ,3,102071,Cesar,Salcido,,,434490,400,361.14893391462,
Men cat 4  ,4,92273,Frank,Tucker,,,423206,396.02877646605,366.7650675386,
Men cat 4  ,5,56669,Pablo,Fernandez,NoTubes Endurance Racing,,336692,400,372.38120116258,
Men cat 4  ,6,90758,Jose,Corona,,,434610,430.45,377.99733478656,
Men cat 4  ,7,88549,Calvin,Valdez,,,287863,446.50283821996,383.61346841054,
Men cat 4  ,8,78680,Jesse,Murillo,,,396503,436.10515333486,389.22960203452,
Men cat 4  ,9,97400,Oswaldo,Morales,,,434287,486.66067074924,394.8457356585,
Men cat 4  ,10,102073,Tyler,Cope,EP Cyclists,,274513,400,400.46186928248,
Men cat 4  ,11,44427,Ianrey,Amuan,Rock Fitness Cycling Team,,366219,449.07,406.07800290646,
Men cat 4  ,12,102070,Pascual,Reyes,,,426450,400,411.69413653044,
Men cat 4  ,13,45219,Tim,Ketelaar,ZiaVelo Cycling,,309230,419.7,417.31027015442,
Men cat 4  ,14,95755,Kaleb,Legore,,,205785,408.41,422.92640377839,
Men cat 4  ,15,80666,Sal,Hernandez,,,102049,352.46317215576,428.54253740237,
Men cat 4  ,16,50610,Ruben,Rosales,EP Cyclists,,309593,452.02281186714,434.15867102635,
Men cat 4  ,17,78672,Carlos,Navarrete,,,396591,400,439.77480465033,
Men cat 4  ,18,50662,Gabriel,Perez,,,107932,482.37452601831,445.39093827431,
Men cat 4  ,19,50666,Manuel,Garza,Team El Paso,,272885,489.27815853507,451.00707189829,
Men cat 4  ,20,78137,Felipe,Meza,,,380772,439.30639067016,456.62320552227,
Men cat 4  ,21,56674,Cesar,Magana,,,434522,400,462.23933914625,
Men cat 4  ,22,102075,Javier,Saucedo,,,106346,400,467.85547277023,
Men cat 4  ,23,56673,Ernesto,Camacho,,,434609,400,473.47160639421,
Men cat 4  ,24,97399,Adan,Corona,,,434388,460.04297424377,479.08774001819,
Men cat 4  ,25,45234,Frank,Lujan,,,187707,475.24646846993,484.70387364216,
Men cat 4  ,26,102072,Cesar,Espinoza,,,433635,400,490.32000726614,
Men cat 4  ,27,64906,Andre,Von twistern,,,278599,440.92581666667,495.93614089012,
Men cat 4  ,28,93941,Aitor,Zubiarrain,Team El Paso,,394278,426.63507480475,501.5522745141,
Men cat 5  ,1,95754,Jason,Welch,,,410734,469.63,418.46501587927,
Men cat 5  ,2,78677,Daniel,Garcia,,,425497,502.03,423.26119141579,
Men cat 5  ,3,82408,Oscar,Ostos,,,393943,476.93535016214,428.0573669523,
Men cat 5  ,4,72539,Eddie,Garcia,,,434513,500,432.85354248881,
Men cat 5  ,5,102025,Jacob,Nunez,,,222659,500,437.64971802533,
Men cat 5  ,6,91724,Doug,Trantham,Pacific Premier Bank Cycling Team,,304651,517.16,442.44589356184,
Men cat 5  ,7,95762,Elias,Flores-aldaz,,,402469,420.26990694444,447.24206909835,
Men cat 5  ,8,102024,Abiel,Lopez,,,262430,500,452.03824463487,
Men cat 5  ,9,64913,Xavier,Nolen,ZiaVelo Cycling,,371001,500,456.83442017138,
Men cat 5  ,10,95763,John,Chandler,,,433731,473.42330231481,461.63059570789,
Men cat 5  ,11,102027,Armando,Durazo,Pinnaclife Racing Team,,141274,500,466.42677124441,
Men cat 5  ,12,42331,Luis,Valdez,,,434093,500,471.22294678092,
Men cat 5  ,13,78674,David,Gomez,,,393117,500,476.01912231743,
Men cat 5  ,14,86927,John,Harrison,Sabino Cycles Racing,,288475,518.04768206964,480.81529785395,
Men cat 5  ,15,102028,Erik,Sortomme,,,390671,500,485.61147339046,
Men cat 5  ,16,100507,Kevin,Quattlebaum,,,80429,500,490.40764892697,
Men cat 5  ,17,98262,Francisco,Rodriguez,,,434340,500,495.20382446349,
Men cat 5  ,18,102032,Oscar,Lujan,EP Cyclists,,401988,500,500,
Men cat 5  ,19,102026,Gustavo,Fierro,,,308727,500,504.79617553651,
Men cat 5  ,20,78679,John,Shelton,EP Cyclists,,401224,500,509.59235107303,
Men cat 5  ,21,102031,Ronald,Martin,,,433560,500,514.38852660954,
Men cat 5  ,22,102029,Taylor,Burgett,ZiaVelo Cycling,,434563,500,519.18470214605,
Men cat 5  ,23,78675,Gus,Montes,EP Cyclists,,402144,526.57669768519,523.98087768257,
Men cat 5  ,24,102041,George,Fernandez,EP Cyclists,,399358,500,528.77705321908,
Men cat 5  ,25,102030,Antonio,Flores,,,433871,500,533.57322875559,
Men cat 5  ,26,93952,Syed,Yusoof,Team El Paso,,336074,540.575711236,538.36940429211,
Men cat 5  ,27,102035,David,Peveto,,,432128,500,543.16557982862,
Men cat 5  ,28,102033,Thomas,Carr,,,433373,500,547.96175536513,
Men cat 5  ,29,102034,James,Valenti,,,401561,500,552.75793090165,
Men cat 5  ,30,100506,Rodolfo,Zaragoza,EP Cyclists,,265547,500,557.55410643816,
Men cat 5  ,31,102036,Joseph,Reyes,,,434210,500,562.35028197467,
Men cat 5  ,32,71631,Alfredo,Jimenez,,,433089,441,567.14645751119,
Men cat 5  ,33,102037,Jacob,Cope,,,434518,500,571.9426330477,
Men cat 5  ,34,79955,Fernando,Medina,,,254406,470.83,576.73880858421,
Men cat 5  ,35,102051,Scott,Towne,,,433381,500,581.53498412073,
Men Pro 1/2/3  ,1,56105,Gilberto,Porras,,,69097,214.82044156122,174.19912510901,
Men Pro 1/2/3  ,2,102016,Eduardo,Vicencio,,,389994,200,182.65418760123,
Men Pro 1/2/3  ,3,56624,Manuel,Salas,,,434459,200,191.10925009344,
Men Pro 1/2/3  ,4,50680,Juan,Ruacho,,,434426,357.32378125,199.56431258565,
Men Pro 1/2/3  ,5,18106,Charles,Hoover,BATTLEY HARLEY-DAVIDSON ELITE MASTERS,,215690,200,208.01937507787,
Men Pro 1/2/3  ,6,62614,Pedro,Zaragoza,EP Cyclists,,266415,393.24,216.47443757008,
Men Pro 1/2/3  ,7,102020,Juan,Fierro,,,434526,200,224.92950006229,
Men Pro 1/2/3  ,8,45101,Anthony,Moye,,,330358,309.09,233.38456255451,
Men Pro 1/2/3  ,9,54643,Marcus,Toya,ZiaVelo Cycling,,376740,383.62,241.83962504672,
Men Pro 1/2/3  ,10,42635,Jim,Holbrook,Ride-Faster.com,,247766,417.56,250.29468753893,
Men Pro 1/2/3  ,11,97779,Jose,Cano,MEX,,,416.77181215185,258.74975003115,
Men Pro 1/2/3  ,12,64909,David,Ubinger,,,253918,355.61,267.20481252336,
Men Pro 1/2/3  ,13,50656,Dustin,Walthall,ZiaVelo Cycling,,342964,353.96,275.65987501557,
Men Pro 1/2/3  ,14,54706,David,Rutledge,ZiaVelo Cycling,,63661,412.7,284.11493750779,
Men Pro 1/2/3  ,15,45773,Daniel,Varela,,,262236,403.93944696098,292.57,
Men Pro 1/2/3  ,16,6706,Joey,Iuliano,Sabino Cycles Racing,,237283,365.64,301.02506249221,
Men Pro 1/2/3  ,17,102015,Carlos,Duarte,,,434564,200,309.48012498443,
Men Pro 1/2/3  ,18,45152,Gabriel,Cano,Major Motion Cycling Club,,345300,279.19308979711,317.93518747664,
Men Pro 1/2/3  ,19,45179,Jonathan,Petrillo,High Desert Bicycles Team,,272291,326.25484703271,326.39024996885,
Men Pro 1/2/3  ,20,102017,Radames,Perez,,,434527,200,334.84531246107,
Men Pro 1/2/3  ,21,15859,Javier,Sanchez,MEX,,,285.7981875,343.30037495328,
Men Pro 1/2/3  ,22,43851,David,Carey,,,336496,375.85,351.75543744549,
Men Pro 1/2/3  ,23,102019,Javier,Baca,,,434605,200,360.21049993771,
Men Pro 1/2/3  ,24,44706,Fidel,Goytia,,,262609,200,368.66556242992,
Men Pro 1/2/3  ,25,32625,Alejandro,Gomez,NMSU Cycling,,297787,360.27845945816,377.12062492213,
Men Pro 1/2/3  ,26,102023,Etzel,Ramirez,,,434523,200,385.57568741435,
Men Pro 1/2/3  ,27,50631,Steve,Alschuler,High Desert Bicycles Team,,47922,292.57,394.03074990656,
Men Pro 1/2/3  ,28,102021,Miguel,A navan,,,,200,402.48581239877,
Men Pro 1/2/3  ,29,102022,Esteban,E saenz,,,,200,410.94087489099,
Women cat 4  ,1,97403,Laura,Medrano,,,434389,572.5983266061,531.77949798183,
Women cat 4  ,2,102078,Angela,Anderson,,,434654,600,554.51966532122,
Women cat 4  ,3,102006,Adriana,Quintana,,,434460,600,577.25983266061,
Women cat 4  ,4,102004,Aileen,El kadi,EP Cyclists,,422307,600,600,
Women cat 4  ,5,102007,Dina,Garcia,,,434348,600,622.74016733939,
Women cat 4  ,6,64935,Nancy,Fortin,High Desert Bicycles Team,,346574,686.62053322086,645.48033467878,
Women cat 4  ,7,102008,Elizabeth,Martinez,,,433649,600,668.22050201817,
