Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 30+ Cat 4/5,32,57,454.82142857143,
Rosena Ranch,2012-03-24,Men Cat 4  ,26,58,391.72413793103,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,38,51,428.8,
Torrance Criterium,2012-04-1,Men Cat 4  ,15,70,356.06316800751,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 4/5 Senior ,2,54,408.17877777778,
Grand Prix at the Great Park,2014-03-27,Men Cat 4/5  16-70,6,16,424.6875,
Grand Prix at the Great Park,2014-04-3,Men Cat 4/5  16-71,2,15,402.98885714286,
Grand Prix at the Great Park,2014-05-1,Men Cat 4/5  16-70,1,20,349.14883333333,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,73,79,530.31534615385,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,26,58,479.07393103448,
Grand Prix at the Great Park,2014-06-26,Men PRO/1/2/3  16-70,11,19,309.57343209877,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,DNF,76,527.89608730811,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,DNF,76,527.89608730811,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3,38,49,428.5014057971,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,18,35,364.23581818182,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,47,60,447.14366666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,11,119,349.02060869565,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,28,82,359.61198198198,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,39,51,442.84782608696,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,39,77,338.40563793103,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,7,28,298.68025,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,3,58,328.50304,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,25,40,391.68076282051,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,47,83,416.60123053348,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,24,97,405.44801315473,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,24,49,313.04179347826,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,12,60,342.48893474427,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,40,78,360.66786764706,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,3,75,316.15596078431,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,9,57,344.51821428571,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,24,46,336.99317647059,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,1,46,310.4285,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,6,44,315.62863888889,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,41,78,423.213,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,26,74,328.64221428571,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,8,47,342.92726315789,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,17,33,369.19683333333,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,DNF,45,458.55555555556,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,31,62,331.26444086022,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3,6,36,352.2475,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,DNF,34,395.17950385767,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,DNF,43,465.98395,
Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 3,3,9,371.8825,
CBR Crit Series 1of6,2016-01-24,Cat 3,24,70,377.57485,
CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,25,52,390.6411,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,27,60,383.31295679012,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,25,46,401.95307142857,
Rosena Ranch,2016-02-20,Men Senior Open Cat 3,47,60,473.42006939538,
CBR Criterium 2of6,2016-02-21,Cat 3,45,63,424.80336206897,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,24,48,434.56158730159,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,8,40,362.59002777778,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,9,65,372.121375,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,50,58,497.26936097793,
Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,6,29,331.88955555556,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,17,39,393.68568518519,
CBR Criterium 4of6,2016-04-24,Men Cat 3,25,38,427.76280701754,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,25,59,360.26546428571,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,35,63,411.7333655914,
