Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters,1,158440,James,Wilson,,,102483,,,
Men 40+ Masters,2,188290,Bernardo,Rochen,,,,,,
Men 40+ Masters,3,44319,Nelson,Trujillo,,,225900,,,
Men 40+ Masters,4,45419,Garret,Moore,,,152118,,,
Men 40+ Masters,5,127197,Jose,Frank,,,312745,,,
Men 50+ Masters,1,45888,Gus,Ferrer,,,52672,,,
Men 50+ Masters,2,140029,Jorge,Francisco,,,406423,,,
Men 50+ Masters,3,126726,Jose,Solis,,,290012,,,
Men 50+ Masters,4,89900,Leonardo,Perez avila,,,417331,,,
Men 50+ Masters,5,174196,Guillermo,Ruiz,,,246900,,,
Men Cat 4/5,1,174185,Barry,Mullin,,,570394,463.32,385.48916666667,
Men Cat 4/5,2,182202,Arsen,Gritsenko,,,575677,413.98,389.28392156863,
Men Cat 4/5,3,126765,Cristian,Tovar,,,506882,460.55,393.07867647059,
Men Cat 4/5,4,170206,Rane,Roatta,,,550167,450,396.87343137255,
Men Cat 4/5,5,188282,Oscar,Macias,,,,450,400.66818627451,
Men Cat 4/5,6,93624,Stephen,Green,,,428451,455.01,404.46294117647,
Men Cat 4/5,7,100032,Jimmy,De la luz caballero,,,434477,466.63,408.25769607843,
Men Cat 4/5,8,188292,Raynier,Vasquez,,,,450,412.05245098039,
Men Cat 4/5,9,126561,Garfield,Smith,,,500061,419.85,415.84720588235,
Men Cat 4/5,10,174196,Guillermo,Ruiz,,,246900,468.34,419.64196078431,
Men Cat 4/5,11,188293,Nicholas,Gonzales,,,,450,423.43671568627,
Men Cat 4/5,12,188294,Silvestre,Perez,,,,450,427.23147058824,
Men Cat 4/5,13,148737,Mauricio,Palazzi,42x21ATQ,,522450,474.19,431.0262254902,
Men Cat 4/5,14,163335,Jose,Gregorio mora jaimes,,,556733,476.1097305505,434.82098039216,
Men Cat 4/5,15,143865,Manuel,Montanez,,,523864,388.65,438.61573529412,
Men Cat 4/5,16,174941,Brandon,Guerro,,,568077,526.45,442.41049019608,
Men Cat 4/5,17,45440,Carlos,Pagan,,,365109,487.22,446.20524509804,
Men Cat 4/5,18,188295,John,Landos,,,,450,450,
Men Cat 4/5,19,185877,Alberto,Silveira,,,559051,400.6783542555,453.79475490196,
Men Cat 4/5,20,174192,Yoan,Polo,,,,423.55,457.58950980392,
Men Cat 4/5,21,173130,Gus,Salazar,,,571132,456.98,461.38426470588,
Men Cat 4/5,22,188296,Jean,Ramirez,,,573624,450,465.17901960784,
Men Cat 4/5,23,188297,Ernani,Mascio,,,,450,468.9737745098,
Men Cat 4/5,24,105866,Reynaldo,Pineiro,,,467930,450,472.76852941176,
Men Cat 4/5,25,188298,William,Gonzalez,,,13636,450,476.56328431373,
Men Cat 4/5,26,44325,Larry,Bolano,,,367103,455.02,480.35803921569,
Men Cat 4/5,27,188299,Benjamin,Lysaght,,,587915,450,484.15279411765,
Men Cat 4/5,28,53170,Lincoln,Eppard,,,312472,450,487.94754901961,
Men Cat 4/5,29,185882,Julio,Quintana,,,583073,474.66082287225,491.74230392157,
Men Cat 4/5,30,67751,Stephen,Hunter,,,,462.94,495.53705882353,
Men Cat 4/5,31,188300,Aidan,Macdermott,,,,450,499.33181372549,
Men Cat 4/5,32,188265,Chris,Persaud,,,573091,450,503.12656862745,
Men Cat 4/5,33,27880,Abdel,Salas,,,200486,462.4,506.92132352941,
Men Cat 4/5,34,188301,Regan,Jones,,,,450,510.71607843137,
Men Cat 4/5,35,188302,Tranal,Spivey,,,,450,514.51083333333,
Men Pro/Cat 1/2/3,1,145292,Leonardo,Torcat,,,526421,329.32,279.939,
Men Pro/Cat 1/2/3,2,27808,Luis,Zayas,,,193019,385.06,283.99186956522,
Men Pro/Cat 1/2/3,3,126862,Alexander,Zambrana,,,39384,332.17,288.04473913043,
Men Pro/Cat 1/2/3,4,188277,Jonathan,Ogando,,,,200,292.09760869565,
Men Pro/Cat 1/2/3,5,44336,Sebastian,Cano,,,234454,326.53,296.15047826087,
Men Pro/Cat 1/2/3,6,138119,Geony,Borrego lee,,,510322,427.37,300.20334782609,
Men Pro/Cat 1/2/3,7,126550,Divaldo,Ceballo,,,474470,352.49,304.2562173913,
Men Pro/Cat 1/2/3,8,45406,Anthony,Yaques,,,346348,375.94,308.30908695652,
Men Pro/Cat 1/2/3,9,127197,Jose,Frank,,,312745,291.45493478261,312.36195652174,
Men Pro/Cat 1/2/3,10,38260,Pedro,Campos,,,350418,200,316.41482608696,
Men Pro/Cat 1/2/3,11,148175,Justin,Bolde,,,527310,336.84,320.46769565217,
Men Pro/Cat 1/2/3,12,101958,Yuniet,Del toro,,,431849,389.34,324.52056521739,
Men Pro/Cat 1/2/3,13,126549,Alfredo,Diaz,,,474880,323.19,328.57343478261,
Men Pro/Cat 1/2/3,14,72178,Leonardo,Hernandez,,,254824,365.72,332.62630434783,
Men Pro/Cat 1/2/3,15,120934,Juan,David buitrago,,,440044,367.32,336.67917391304,
Men Pro/Cat 1/2/3,16,138120,Carlos,Mendoza,,,503400,484.49,340.73204347826,
Men Pro/Cat 1/2/3,17,158439,Jose,Timaure,,,567842,366.75,344.78491304348,
Men Pro/Cat 1/2/3,18,126865,Alexander,Suarez,,,108117,394.2,348.8377826087,
Men Pro/Cat 1/2/3,19,120930,Erdwin,Buitrago,,,455057,377.06,352.89065217391,
Men Pro/Cat 1/2/3,20,159018,Matthew,Maddox,,,548492,386.49,356.94352173913,
Men Pro/Cat 1/2/3,21,27912,Brent,Lucas,,,172189,200,360.99639130435,
Men Pro/Cat 1/2/3,23,143868,George,Johnson,,,560402,439.43,365.04926086957,
Men Pro/Cat 1/2/3,24,37408,Delfino,Parra,,,109946,433.59,369.10213043478,
Men Pro/Cat 1/2/3,25,126562,Mavin,Anderson,,,497318,448.57,373.155,
Men Pro/Cat 1/2/3,26,27886,Christopher,Corrigan,,,275563,383.6,377.20786956522,
Men Pro/Cat 1/2/3,27,188291,Francisco,Javier rivera,,,212097,200,381.26073913043,
Men Pro/Cat 1/2/3,28,169220,Randy,Caraballo,,,478822,200,385.31360869565,
Men Pro/Cat 1/2/3,29,83000,Francisco,Ruiz,,,329846,427.17,389.36647826087,
Men Pro/Cat 1/2/3,30,172068,Jose,Garcel,,,563092,475.04241304348,393.41934782609,
Men Pro/Cat 1/2/3,31,123179,Augusto,Sanchez beriguete,,,528368,200,397.4722173913,
Men Pro/Cat 1/2/3,32,92892,Jose,Babilonia,,,423124,411.18,401.52508695652,
Men Pro/Cat 1/2/3,33,127206,Jose,Valdivia,,,152596,358.45,405.57795652174,
Men Pro/Cat 1/2/3,34,71714,Carlos,Fuentes,,,394207,367.85,409.63082608696,
Men Pro/Cat 1/2/3,35,159682,Maximilian,Polo,,,548168,430.2,413.68369565217,
Men Pro/Cat 1/2/3,36,105867,Eduardo,Lopez,,,286665,443.34,417.73656521739,
Men Pro/Cat 1/2/3,37,148428,Christopher,Frederick,,,12319,358.05249590663,421.78943478261,
Men Pro/Cat 1/2/3,38,73608,Esteban,Lettieres,,,427677,420.22,425.84230434783,
Men Pro/Cat 1/2/3,39,92893,Leonel,Figueredo,,,426209,411.9,429.89517391304,
Men Pro/Cat 1/2/3,40,183717,Miguel,Ubeto,,,,338.83,433.94804347826,
Men Pro/Cat 1/2/3,41,46875,Arnaldo,Salazar,,,456615,200,438.00091304348,
Men Pro/Cat 1/2/3,42,44319,Nelson,Trujillo,,,225900,370.37,442.0537826087,
Men Pro/Cat 1/2/3,43,27823,Andrew,Teixeira,,,65450,407.57,446.10665217391,
Men Pro/Cat 1/2/3,44,176754,Gerardo,Rodriguez,,,571695,200,450.15952173913,
Men Pro/Cat 1/2/3,45,116377,Franco,Herrera,,,466097,450.14,454.21239130435,
Men Pro/Cat 1/2/3,46,45341,Gunter,Hermanni,,,163923,424.14,458.26526086957,
Men Pro/Cat 1/2/3,47,130427,Jose,Hernandez,,,495091,382.1,462.31813043478,
Women Open,1,127203,Valentina,Chacin,,,486118,424.96,397.209,
Women Open,2,45381,Valeria,Galeano,,,218526,449.07,421.52675,
Women Open,3,188289,Isabella,Rojas,,,559334,450,445.8445,
Women Open,4,181368,Brittney,Hernandez,,,573659,690.21,470.16225,
Women Open,5,176756,Johanna,Melo,,,575439,612.8,494.48,
Women Open,6,46895,Romina,Mok,,,307103,448.68,518.79775,
Women Open,7,169223,Kelly,Freire,,,563397,666.76,543.1155,
Women Open,8,147715,Katrina,Yaques,,,540552,538.96,567.43325,
