Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hamilton Classic,2012-05-27,Men Cat 5 Public A ,13,42,454.41015488954,
Memorial Day Criterium,2012-05-28,Men Cat 5  ,33,38,556.04606382822,
IC3 Dash for Cash,2012-06-2,Men Cat 5  ,11,32,454.19226187013,
Central Coast Circuit Races #3,2012-06-3,Men Cat 5  ,10,30,456.64596859947,
Central Coast Circuit Races #4,2012-06-9,Men Cat 5 Master 35-99,7,8,544.8863393616,
Central Coast Circuit Races #4,2012-06-9,Men Cat 5  ,7,23,451.02455118828,
Pescadero Coastal Classic,2012-06-23,Men Cat 5  ,8,50,414.90725798638,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 5 Open ,12,46,438.80760551505,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 5  ,30,47,523.40123392231,
Central Coast Circuit Races #5,2012-07-8,Men Cat 4  ,21,32,437.56607902496,
Watsonville Criterium,2012-07-14,Men Cat 4/5  ,19,45,450,
ColaVita NorCal Grand Prix,2012-07-15, Cat 4 Open ,14,27,428.18656727466,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 35-99,27,46,389.69382608696,
Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,41,48,499.69033333333,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,51,67,429.79705555556,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,44,82,439.87557201334,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 35-99,27,33,500.18748511905,
San Ardo Road Race,2012-08-18,Men Cat 4  ,41,45,514.31389313611,
Vacaville Gran Prix,2012-08-26,Men Cat 4  ,16,47,391.80394202899,
Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,37,48,456.73756210197,
Snelling Road Race,2013-02-23,Men Cat 4,46,93,438.04545669932,
Merco Cycling Classic,2013-03-3,Men Cat 4,40,47,513.90982608696,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,58,96,407.18321875,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,33,68,386.68026449552,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,21,50,417.71953333333,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4/5 Master 35+,13,30,422.48647980169,
Mt Hamilton Classic,2013-05-26,Men Cat 4,14,31,429.0126,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,25,63,424.06268817204,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,37,46,443.72926086957,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,6,59,376.87001256652,
Vacaville Gran Prix,2013-08-25,Men Cat 4,15,47,401.98126086957,
Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,46,48,502.00636358862,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,14,75,388.22751351351,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,DNF,44,515.25506351491,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,DNF,41,513.94428571429,
