Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Tabor Circuit Race,2008-06-15,Masters Men 40 Category 4/5,16,16,,
Vancouver Courthouse Criterium,2008-07-27,Men Category 5,11,12,,
Callahan's Challenge Time Trial,2008-08-9,Men 4/5,12,12,,
Swan Island Criterium,2008-08-16,Men 5,16,17,,
Cherry Pie,2009-02-15,Men Master 4/5 40+,31,33,,
Southern Oregon TT Series,2009-03-15,Masters Men 40+,10,11,,
Southern Oregon TT Series,2009-03-22,Masters Men 40+,14,14,,
Southern Oregon TT Series,2009-03-29,Masters Men 40+,13,13,,
Southern OR Champion Thursdays,2009-05-14,B,13,15,,
Firecracker Crit,2009-07-5,Masters 35+,11,11,,
Vancouver Courthouse Criterium,2009-07-19,Men 5,11,12,,
Callahan's Hillclimb Time Trial,2009-08-8,Masters Men 40+,9,9,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Masters 40+,13,13,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Masters 40+,13,13,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Masters 40+,13,13,,
Cherry Pie,2010-02-13,Men 4/5 40+,39,43,504.64285714286,
So. Oregon TT,2010-03-13,Men Masters 40+,11,11,402.5,
Piece of Cake,2010-03-28,Men 5,40,47,552.17391304348,
Champion Thursday #8,2010-07-15,Cat B,7,9,450.342,
Cherry Pie Road Race,2011-02-19,Men Cat 5B,35,42,562.14977581738,
