Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic - RR,2017-02-18,Women Collegiate C,1,11,510,
Wolfpack Classic - Crit,2017-02-19,Women Collegiate C,1,11,510,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Women Collegiate B,1,6,501.26577272727,
Bull City Grand Prix,2017-02-26,Women COLLEGIATE Cat B,2,6,510,
Bull City Grand Prix,2017-02-26,Women Pro/Cat Open,4,15,467.74776904762,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Women Collegiate CAT A,6,7,603.28206985574,
12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Women Collegiate CAT A,5,7,567.50597399379,
Brevard College Criterium,2017-03-18,Women Coll Wom A,16,22,512.93058333333,
Warren Wilson Criterium,2017-03-19,Women Coll Wom A,14,19,527.74111111111,
Polling House Road Race,2017-03-25,Women Collegiate CAT A,3,6,511.74266666667,
Naval Academy Criterium,2017-03-26,Women Collegiate CAT A,3,8,510.0235,
Collegiate Road Nationals - TT,2017-04-28,Women Collegiate Division 1,14,22,538.95677168623,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,28,61,514.40556,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,34,57,586.56976164941,
Falls Lake Road Race,2017-05-6,Women  Women1/2/3/4,4,19,447.03488888889,
Winston Salem Cycling Classic Criterium,2017-05-27,Women CAT 3/4/5,3,17,451.10575648148,
Johnson City Omnium - RR,2017-06-3,Women Cat 3,1,7,439.893,
Johnson City Omnium - TT,2017-06-3,Women Cat 3,1,6,462.51304791536,
Johnson City Omnium - Crit,2017-06-4,Women Cat 3,2,7,,
Johnson City Omnium,2017-06-4,Women Cat 3,14,2,,
Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 1/2/3/4,6,28,432.22503571429,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Women Cat 1/2/3/4,10,22,482.27826437973,
Meritus Health Tour of Washingon County - TT,2017-06-18,Women 1/2/34,6,24,428.06355906322,
Meritus Health Tour of Washingon County - GC,2017-06-18,Women Cat 1/2/3/4,6,22,432.00788617446,
Bryan Park Circuit Race,2017-07-9,Women Senior Pro 1/2/3,6,7,529.76333333333,
Miller School Road Race,2017-07-16,Women Senior 123,10,14,507.16780952381,
Statesville Criterium - Crossroads Classic,2017-08-4,Women Open,14,20,487.1233,
First Flight Criterium - Crossroads Classic,2017-08-5,Women Open,14,20,495.333,
High Point Cycling Classic,2017-09-9,Women Open,1,11,438.98032343038,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Women A,1,5,,
Cavalier Criterium,2018-02-25,Women Collegiate  A,1,3,,
Chapel Hill Grand Prix,2018-03-3,Women A,1,5,,
Bull City Grand Prix,2018-03-4,Women Open,1,14,419.033,
Bull City Grand Prix,2018-03-4,Women A,1,4,,
Greenville Spring Series,2018-03-10,Women Women1/2/3/4,5,15,428.66601829158,
Polling House Road Race,2018-03-24,Women Collegiate Cat A,1,4,,
High Country Cycling Classic - RR,2018-04-7,Women A Collegiate,2,9,383.55721413294,
High Country Cycling Classic - Crit,2018-04-8,Women A Collegiate,3,21,384.5600778357,
Hostetter-Wagner Road Race,2018-04-14,Women Collegiate Women A,1,7,,
The Studio 3807 Route One Rampage,2018-04-15,Women Collegiate Women A,1,8,415.95862298368,
Rock Hill Double Down Criterium,2018-05-12,Women Morning Race Pro 1/2/3,8,13,460.90044444444,
Rock Hill Double Down Criterium,2018-05-12,Women Afternoon Race Pro 1/2/3,9,12,464.67055555556,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Cat 1/2,1,3,,
Johnson City Omnium - RR,2018-06-2,Women Pro/Cat 1/2/3,10,26,435.81954649486,
Johnson City Omnium - TT,2018-06-2,Women Pro/Cat 1/2/3,5,27,378.28513350079,
Johnson City Omnium - Criterium,2018-06-3,Women Pro/Cat 1/2/3,17,26,490.32098056321,
Johnson City Omnium ,2018-06-3,Women Pro/Cat 1/2/3,11,18,447.90608477178,
The Jigawatt Gran Prix,2018-07-7,Women Open,1,10,433.925,
Virginia Road Race Championships,2018-07-14,Women  19-34,1,5,,
Virginia Road Race Championships,2018-07-15,Women Cat 1/2/3,1,7,,
 Statesville Criterium - Crossroads Classic,2018-08-3,Women  Open,16,18,548.10267592593,
First Flight Criterium - Crossroads Classic,2018-08-4,Women  Open,16,18,551.17950925926,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Women  Open,15,22,469.96116801017,
Carolina Cup,2018-09-9,Women Pro/Cat 1/2/3,2,8,433.31,
Winter Ace Speedway Series,2019-01-26,WoMen  Open,2,8,438.406,
Winter Ace Speedway Series,2019-02-2,WoMen  Open,1,10,406.87233333333,
Greenville Spring Series,2019-02-23,Women Women1/2/3/4,1,19,366.04966666667,
Greenville Spring Series,2019-02-24,Women Women1/2/3/4,DNF,31,690.10910714286,
Greenville Spring Series,2019-03-16,Women Women1/2/3/4,DNF,19,550.12372222222,
Greenville Spring Series,2019-03-17,Women Women1/2/3/4,DNF,16,692.89167894209,
CCA Time Trial,2019-06-29,Women Cat 1/2,1,1,,
2021 Hincapie Spring Series,2021-04-17,WoMen Pro/Cat 1/2/3,24,30,424.6499516347,
Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Women Cat 1/2,2,2,,
GP Tank 7,2021-09-19,Men Open Junior 14-Dec,1,8,450,
Texas Interscholastic Mountain Bike Race Series 2022,2022-01-23,Men D2 JV2,29,48,464.67391304348,
Texas NICA League,2022-01-23,Men D2 JV2,29,48,464.67391304348,
Arizona Cycling Association,2023-09-9,Men Junior JV2 D2,14,45,375.45454545455,
