Race Name,Race Date,Category Name,Place,Total Racers,Points
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 13-14,8,19,543.23848971193,
Ontario Series 2,2014-02-23,Men Junior 15-16,2,20,398.65355555556,
LA Circuit Race,2014-04-13,Men Junior 15-16,6,14,486.2357480814,
Ontario Series 4,2014-04-20,Men Junior 17-18,11,31,396.52,
Ontario Series 4,2014-04-20,Men Junior 15-16,10,17,517.7835,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 15-16,18,32,472.86482222222,
Adrenaline SoCal Circuit Race,2014-06-15,Men Junior 15-16,7,14,453.97344569096,
Ontario Series 7,2014-08-17,Men Junior 15-16 Open,14,14,535.83871428571,
Ontario Series 7,2014-08-17,Men Senior Open 5,10,31,446.87047280937,
Ontario Series 7,2014-08-17,Men Master 30+ 4/5,19,39,443.93906092105,
Dare To Race GP Race #2,2015-02-22,Men Junior 15-16 Open,2,13,383.96,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,22,51,420.8575625,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,27,88,418.4359047619,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,51,88,471.82704761905,
Easter Sunday GP Race #4,2015-04-5,Men Junior 15-16 Open,2,23,380.69272727273,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,18,54,396.17355769231,
