Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2016-03-12,Men Collegiate  D,17,62,538.60812722632,
MSU Strade Marrone,2016-04-2,Men D,DNF,51,755.79334913753,
Lindenwood Road Extravaganza - RR,2016-04-16,Men D,13,39,568.82493896835,
Lindenwood Road Extravaganza - TT,2016-04-16,MD T,5,4,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men D,10,30,546.02723661628,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,5,49,496.78432301196,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men D,5,35,536.7816372549,
Big Waters Classic,2016-07-23,Men senior 18+ Cat 4/5,10,25,433.64845479778,
Big Waters Classic,2016-07-23,Men senior 18+ Cat 3/4,18,19,497.74677777778,
Cardinal Criterium,2017-03-11,Crit Men C,10,22,505.86335146673,
Cardinal Criterium,2017-03-12,Crit Men C,18,23,591.51771005681,
MSU Strade Marrone and ITT,2017-04-8,Men C,5,17,493.4125,
MSU Strade Marrone and ITT,2017-04-8,Men C,4,12,473.61635369514,
University of Michigan Criterium,2017-04-9,Men C,4,15,446.08353021796,
Gopher Criterium,2017-04-16,Men Collegiate C/D,4,7,561.62,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men C,19,33,533.31690733212,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,6,29,464.5630794564,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,6,29,464.5630794564,
LAPT Criterium,2017-06-10, Category 3/4,17,19,530.22018518519,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,21,75,419.33671621622,
Big Waters Classic - Saturday,2017-07-22,Men Cat 4/5,9,48,395.08526229187,
Big Waters Classic - Sunday,2017-07-23,Men Cat 4,24,29,510.16184811665,
Candy Stripe Classic - RR,2018-03-10,Men B,DNF,26,536.62426468131,
Candy Stripe Classic - Crit,2018-03-11,Men B,DNF,24,523.55339113691,
Cardinal Omnium - RR,2018-03-17,Men B,DNF,12,540.30956666667,
Cardinal Omnium - Circuit Race,2018-03-18,Men B,10,13,485.15497170065,
UWW Crit,2018-04-8,Men B,18,20,510.91359259259,
UW-Whitewater -RR,2019-04-13,Road Race Men B,14,16,471.7849397456,
