First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ramon,Thompson,Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,34,96,450.45946428571,
Ramon,Thompson,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,42,59,513.56769411335,
Ramon,Thompson,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,50,56,554.980375,
Ramon,Thompson,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,44,59,516.28926251473,
Ramon,Thompson,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,47,59,502.59716091954,
Ramon,Thompson,Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,61,62,567.83710561422,
Ramon,Thompson,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,91,95,601.41914699399,
A.,Sidd,CRCA Fort Lee Crit,2017-07-30,Men Cat5,15,32,483.79470801503,
Stanislao,German,Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,57,65,542.33592706296,
Ramon,Thompson,Killington Stage Race - GC,2017-05-29,Men Cat 4/5,52,65,542.88378826664,
Justin,Bangs,Killington Stage Race - GC,2017-05-29,Men Cat 4/5,53,65,546.67293359451,
Stanislao,German,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,59,60,536.93439219261,
Justin,Bangs,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,32,58,463.00576701862,
Ramon,Thompson,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,55,58,555.74591663338,
Stanislao,German,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,59,64,543.49196256296,
Justin,Bangs,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,48,64,502.90196969193,
Ramon,Thompson,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,58,64,528.28110688233,
Stanislao,German,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,60,65,529.509046875,
Ramon,Thompson,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,55,65,536.51280219184,
Justin,Bangs,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,64,65,569.60717990451,
A.,Sidd,Bear Mountain Spring Classic,2017-05-13,Men Cat5,37,40,622.0863125,
Ethan,Bourdeau,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat5,31,51,526.40133341666,
Gavin,Chow,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat5,38,51,565.63120019997,
Sungdo,Han,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,42,72,528.85531746032,
Justin,Bangs,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4/5,41,56,500.76874857693,
Jared,Skolnick,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4/5,55,56,532.67170206529,
Juan,Sanchez,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,46,74,528.26544615605,
Sungdo,Han,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,56,74,546.40352593563,
Justin,Bangs,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,71,74,546.40352593563,
Justin,Bangs,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat5,28,63,507.08746907611,
A.,Sidd,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat5,52,63,595.68083252747,
Sungdo,Han,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,11,54,406.22118181818,
Chris,Washburne,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,34,54,507.70641666667,
Justin,Bangs,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat5,10,23,480.99970027895,
Chris,Washburne,Silver Mine Individual Time Trial,2016-08-27,Men CRCA Open,9,11,,
Sungdo,Han,Silver Mine Individual Time Trial,2016-08-27,Men CRCA Open,11,11,,
Jared,Skolnick,Silver Mine Individual Time Trial,2016-08-27,Men Masters 45+,9,9,525.56,
Sungdo,Han,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat5,5,36,399.00772950089,
A.,Sidd,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat5,15,36,483.16795491681,
Sungdo,Han,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat5,6,33,415.3281388277,
Kevin,Brown,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat5,14,33,476.90767422574,
Juan,Sanchez,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat5,33,33,623.15907079608,
Kevin,Brown,Castelli New York City Cycling Series,2016-06-11,Men Cat5,15,40,469.88995,
Peter,Sisti,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 55+,4,43,424.92234530771,
Stanislao,German,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5B 45+,44,58,561.39940313177,
Alex,Sidd,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 35+,19,64,456.91798460317,
Justin,Bangs,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,23,79,453.90263063063,
Jared,Skolnick,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,68,79,586.43256756757,
Chris,Washburne,Bear Mountain Spring Classic,2016-05-8,Men Cat 5,27,64,493.82502357143,
Kevin,Brown,Castelli New York City Cycling Series,2016-05-7,Men Cat 5,23,28,561.03122222222,
Stanislao,German,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,44,59,488.4477816092,
Kevin,Brown,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,59,59,526.04183333333,
Stanislao,German,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,24,57,437.25482142857,
Justin,Bangs,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,45,57,504.89657142857,
Kevin,Brown,Lucarelli & Castaldi Cup,2016-03-27,Men Cat 5,15,45,468.21145454545,
