Race Name,Race Date,Category Name,Place,Total Racers,Points
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 4/5,27,36,547.73181481481,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 4/5,22,38,496.20482352941,
The Velo Shop / LWA Racing Spring Training Series,2018-03-11,Men Cat 4/5,3,5,,
The Velo Shop / LWA Racing Spring Training Series,2018-03-18,Men Cat 4/5,1,6,426.591,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 4-5,20,35,518.67161530501,
Curt's Cyclery Criterium,2018-07-1,Men Cat 4/5,11,29,489.46719791667,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 5,6,26,473.67618022052,
Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,23,66,456.16866145833,
Somerdale Tour de Fish,2019-06-2,Men Cat4/5,20,33,502.67397307564,
Historic Marietta Bike Race,2019-07-6,Men 4/5,30,45,526.27340909091,
Emrick Boulevard Criterium,2019-07-28,Men Cat 4/5,25,45,541.32912337662,
Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 4/5,29,32,570.30058853443,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 4/5,17,42,459.3554,
Electric City Classic,2019-08-24,Men Cat 3/4,16,34,464.50721428571,
Curt's Cyclery Criterium,2019-09-8,Men Cat 4/5,14,33,506.61685629199,
Pottstown Bike Race,2021-06-19,Men Cat 4,2,33,343.75,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,20,42,394.28571428571,
Piscitello Law Criterium,2021-08-29,Men 4,6,43,360.71428571429,
Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,14,58,325.9375,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 4,4,42,352.44897959184,
Bucks County Classic,2021-09-11,Men Cat 3/4,20,71,402.67844578445,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,32,39,497.10510881739,
