First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dylan,Gonda,Winona Lake Road Race,2014-05-17,Men Cat 4  ,22,72,476.58669688282,
Gabe,Rice,Das Tour De Frankemuth,2013-05-25,Men CAT 5 19-39 19-39,9,50,458.10840217074,
Sandy,Reid,Miller Energy Criterium ,2012-07-14,Women  W Cat 4 12-99,12,16,656.94168973923,
Caleb,Ohland,Miller Energy Criterium ,2012-07-14,Men  J 15-18 Boys 15-18,7,12,400,
Collin,Bates,Miller Energy Criterium ,2012-07-14,Men  J 15-18 Boys 15-18,9,12,418.54400647122,
Gabe,Rice,Miller Energy Criterium ,2012-07-14,Men  J 15-18 Boys 15-18,10,12,427.81600970683,
Lewis,Henrickson,Miller Energy Criterium ,2012-07-14,Men  Men 3 12-99,16,36,321.75314705882,
Justin,Sprung,Miller Energy Criterium ,2012-07-14,Men  Men 3 12-99,36,36,377.6355,
Mark,Finazzo,Miller Energy Criterium ,2012-07-14,Men  Men 5 12-99,17,22,474.55199787965,
Sandy,Reid,Terry Reisch Memorial Charity Race,2012-07-8,Women CAT 4  ,3,5,,
E.ray,Fulkerson,Tour de Frankenmuth,2012-05-26,Men CAT 4  ,34,65,412.69952535108,
Dylan,Gonda,Tour de Frankenmuth,2012-05-26,Men JUNIOR 17-18 ,2,7,331.66666666667,
Gabe,Rice,Tour de Frankenmuth,2012-05-26,Men JUNIOR 17-18 ,5,7,381.66666666667,
