Race Name,Race Date,Category Name,Place,Total Racers,Points
West Branch Classic - RR,2014-06-15,Men CAT 5  ,18,26,531.25,
Miller Energy Criterium,2014-07-12,Men CRIT M Cat 5  ,23,30,537.93502546038,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M 9-34 Cat 5  ,11,28,480.60301734023,
Cone-Azalia Road Race,2015-05-31,Men Cat 4,DNF,21,463.91693409657,
Le Tour de Mont Pleasant - TT,2015-06-12,Men CAT4,8,9,506.06677882072,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,48,50,550.40597884519,
Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,13,66,420.67764486732,
Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 4,8,49,368.17982811542,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 62 Miles,260,443,,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 3/4,15,44,408.23169680946,
The 1st Annual Corktown Criterium,2016-08-13,Men Cat 3/4,DNF,19,532.38309161005,
The 1st Annual Corktown Criterium,2016-08-13,Men Cat 4/5,DNF,35,557.86377957702,
Waterford Weekend  Races,2017-06-3,Men Cat 3/4,17,28,436.38512989245,
Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men Cat 3/4,5,16,371.67058629768,
Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men Cat 4/5,7,15,450,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,270,792,,
Cherry Roubaix State Championship Road Race,2019-08-3,Men  Cat 4,15,17,457.58593021238,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 36 Miles,335,913,,
