Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,9,29,339.51957142857,
UCLA Road Race,2016-02-13,Men Senior Open Cat D,26,34,359.60351186631,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat D,37,46,378.58769297097,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat D,9,40,355.03888513663,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 5,30,34,602.74086666667,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT D,19,21,764.84820042143,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,26,33,621.48713257986,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT D,20,30,607.92171794872,
Florida State Championship series #5,2018-10-28,Cat 2 SPORT M 50-59,7,16,390.67690758377,
Bell's Iceman Cometh,2018-11-3,M 34,24,38,363.81578947368,
