Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,20,64,417.42215102218,
Cherry Blossom Challenge,2014-04-5,Men Cat 4/5  ,30,37,492.9483939219,
Augusta Training Series,2014-05-6,Mixed B Race  ,2,35,378.63183736509,
Augusta Training Series,2014-05-13,Mixed B Race  ,11,25,450.312041847,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 5  ,6,35,408.46211764706,
NJ State RR Champs,2014-06-1,Men Cat 5  ,3,41,402.24438520219,
Tour de Fort Lee,2014-09-7,Men CAT 5 Senior <18,15,47,463.04859526524,
Augusta Training Series,2015-04-7,Open,DNF,22,,
Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,32,55,474.18405803727,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 5,12,33,500.68115465702,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 5,5,19,439.63666111995,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,51,68,492.26291108387,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,40,60,477.49642087637,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,46,57,508.11760714286,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,DNF,85,489.97898666667,
Rockleigh Criterium Series,2016-06-16,senior  Cat 4/5,6,35,420.47567420209,
Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,6,39,419.08727541551,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,8,28,411.23566367061,
Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,7,44,430.14119154947,
Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,54,61,527.87300191147,
Cherry Blossom Challenge,2017-04-8,Men Cat4/5,41,45,516.21869107484,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat4,6,30,392.85178571429,
Rockleigh Criterium Series,2017-05-25,senior  Cat 4/5,4,21,436.8098,
Tour of Somerville,2017-05-29,Men Cat4/5,14,54,452.19504166667,
Rockleigh Criterium Series,2017-06-1,senior  Cat 4/5,DNF,52,575.25336108953,
Rockleigh Criterium Series,2017-06-8,senior  Cat 4/5,14,48,512.8824,
Rockleigh Criterium Series,2017-06-22,senior  Cat 4/5,DNF,53,568.72782274686,
Rockleigh Criterium Series,2017-06-29,senior  Cat 4/5,DNF,50,565.18505,
Rockleigh Criterium Series,2017-07-20,senior  Cat 4/5,11,54,488.405,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 4/5,7,35,402.15660522712,
Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,DNF,61,619.79108888889,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 4/5,3,26,432.65030769231,
Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,29,65,464.08404981317,
BLP 2209,2019-04-28,Master Men 35+,10,16,433.47090755208,
BLP 2209,2019-04-28,Men 4/5,10,30,432.5666318586,
Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,34,62,541.12594736842,
Tour of Somerville,2019-05-27,Men Cat4/5,35,76,496.57845114943,
Watermelon Criterium,2019-06-1,Men Masters 35+,DNF,20,512.58666666667,
Watermelon Criterium,2019-06-1,Men Cat4/5,20,43,539.91436519688,
Rockleigh Criterium Series,2019-06-6,senior  Cat 4/5,DNP,50,,
Rockleigh Criterium Series,2019-06-13,senior  Cat 4/5,20,41,495.64195185998,
Rockleigh Criterium Series,2019-06-27,senior  Cat 4/5,10,42,422.55061662698,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 4-5,25,30,512.75311111111,
Rockleigh Criterium Series,2019-07-18,senior  Cat 4/5,DNP,27,,
Rockleigh Criterium Series,2019-07-25,senior  Cat 4/5,27,41,524.40315846279,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,14,37,462.75,
Augusta Training Series,2021-05-18,4&5,DNP,21,,
Pickle Juice Race,2021-05-23,CAT 4 MEN,26,46,477.42603573093,
Augusta Training Series,2021-05-25,4&5,DNP,25,,
Augusta Training Series,2021-06-1,4&5,4,19,405,
Augusta Training Series,2021-06-15,4&5,6,26,,
Giro Crit,2021-07-3,Men Open Cat4/5,32,46,473.47826086957,
