Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1-23,1,56169,William,Cooper,Breakawaybikes.com p/b Felt Bicycles-JL  Velo,17:18.5,379489,220.52,193.56766666667,
Men  1-23,2,34851,Payne,Griffin,NCVC/UnitedHealthcare,17:18.9,355374,207.97,197.61439632602,
Men  1-23,3,2884,Michael,Reidenbach,HYDROMAX CYCLING T.E.A.M.,17:27.8,212942,221.3,201.66112598538,
Men  1-23,4,72621,Taylor,Pearman,Integrated Sports Medicine p/b Brown's Subaru,17:30.8,395771,241.36,205.70785564474,
Men  1-23,5,118324,Quinten,Winkel,CRCA/Foundation,17:33.6,,306.87609712868,209.7545853041,
Men  1-23,6,16954,Jason,Meidhof,Team Beyer Auto,17:33.8,143088,284.22,213.80131496345,
Men  1-23,7,25399,Micah,Engle,Gateway Harley-Davidson Trek U23,17:35.5,318896,217.18,217.84804462281,
Men  1-23,8,92492,Baris,Aytan,CRCA/e2Value,17:42.6,413052,272.88,221.89477428217,
Men  1-23,9,16967,Paul,Lengermann,NCVC/UnitedHealthcare,17:53.7,216293,258.91,225.94150394153,
Men  1-23,10,18858,Lucas,Mccollum,BIKE DOCTOR p/b North Tek,17:54.1,288667,253.75,229.98823360089,
Men  1-23,11,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,17:55.2,306704,249.03,234.03496326024,
Men  1-23,12,23337,Alan,Royek,EC Devo Cycling,17:57.6,338202,301.63,238.0816929196,
Men  1-23,13,5000,Ross,Marklein,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,18:00.5,272367,253.66,242.12842257896,
Men  1-23,14,15063,Michael,Whitaker,RHR p/b Shirk's Bike Shop,18:02.9,188739,275.08,246.17515223832,
Men  1-23,15,18147,Greg,Wittwer,,18:06.0,111687,228.54,250.22188189767,
Men  1-23,16,20141,Meurig,James,QCW cycling p.b. Breakawaybikes.com,18:11.5,309287,270.42,254.26861155703,
Men  1-23,17,39583,Ryan,Joyce,FINISH STRONG / Buffalo Bicycling Club,18:21.9,342206,272.81,258.31534121639,
Men  1-23,18,19665,Ryan,Mckinney,Team Beyer Auto,18:25.0,97634,360.22,262.36207087575,
Men  1-23,19,50120,Nathan,Ong,C3-Twenty20cycling.com,18:25.1,369202,279.2424311569,266.4088005351,
Men  1-23,20,6837,Karl,Nelson,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,18:26.7,263181,286.1,270.45553019446,
Men  1-23,21,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,18:31.9,223221,304.6,274.50225985382,
Men  1-23,22,18644,Ben,Reynolds,Team Bike Doctor,18:36.0,147430,351.70513383258,278.54898951318,
Men  1-23,23,43495,Ian,Whaley,EC Devo Cycling,18:40.6,357229,306.73846439382,282.59571917253,
Men  1-23,24,8528,Thomas,Barnett,EC Devo Cycling,18:47.6,247838,286.89,286.64244883189,
Men  1-23,25,45992,Sammy,Moseley,CRCA/Foundation,18:48.4,354966,267.32,290.68917849125,
Men  1-23,26,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,18:52.7,374834,303.02,294.73590815061,
Men  1-23,27,81904,Stephen,Alexander,CRCA/Foundation,18:53.8,,309.53065276654,298.78263780996,
Men  1-23,28,2647,Fred,Reidenbach,HYDROMAX CYCLING T.E.A.M.,18:55.7,199537,272.69,302.82936746932,
Men  1-23,29,77598,Alex,Sanborn,CRCA/Foundation,18:56.0,384013,312.06749464247,306.87609712868,
Men  1-23,30,31992,Dimitri,Lemus,Team Beyer Auto,18:56.1,335300,324.6,310.92282678804,
Men  1-23,31,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro Shop,18:57.7,217435,323.65,314.96955644739,
Men  1-23,32,42015,Max,Silverstein,Metromint Cycling p/b The Freewheel,19:00.6,365793,333.78,319.01628610675,
Men  1-23,33,22867,Guillaume,Nelessen,EC Devo Cycling,19:01.7,151319,277.1955817292,323.06301576611,
Men  1-23,34,18646,Paul,Mica,Team Beyer Auto,19:12.5,177291,309.36,327.10974542547,
Men  1-23,35,52959,Lucas,Farr,University of Virginia Cycling,19:13.4,366654,326.47,331.15647508483,
Men  1-23,36,124208,Tom,Goeth,,19:13.7,,200,335.20320474418,
Men  1-23,37,72612,Sean,Gardner,Integrated Sports Medicine p/b Brown's Subaru,19:14.2,395387,290.6,339.24993440354,
Men  1-23,38,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,19:15.4,63934,327.41,343.2966640629,
Men  1-23,39,49922,Michael,Russo,Integrated Sports Medicine p/b Brown's Subaru,19:16.3,361461,316.63,347.34339372226,
Men  1-23,40,8334,Adam,Alexander,CRCA/Foundation,19:30.1,,318.4031260311,351.39012338161,
Men  1-23,41,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,19:38.9,362104,311.11,355.43685304097,
Men  1-23,42,124209,Chris,Tveter,,19:50.9,,200,359.48358270033,
Men  1-23,43,30114,Richard,Scudney,CRCA/Health Warrior p/b RK&O,20:00.8,300507,398.29004321927,363.53031235969,
Men  1-23,44,5315,Jonathan,Marshall,Integrated Sports Medicine p/b Brown's Subaru,20:31.0,277019,360.04,367.57704201904,
Men  1-23,45,28809,Roger,Parmelee,CRCA/Health Warrior p/b RK&O,20:42.8,332690,387.52286357832,371.6237716784,
Men  1-23,46,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing Team,21:01.9,251348,356.71525558956,375.67050133776,
Men  1-23,47,118194,Jesus,Martinez,E2value,21:02.5,386892,338.82987813184,379.71723099712,
Men  1-23,48,23613,Gregory,Dorsch,Black Tie Sports,21:13.5,310417,339.30679681273,383.76396065647,
Men  1-23,49,33101,Gale,Hess,Thru It All Body Shop,22:05.5,207498,343.96,387.81069031583,
Men  1-23,50,28693,Thomas,Hendry,,22:13.6,247435,330.75318946753,391.85741997519,
Men  1-23,51,19193,Matthew,Vandivort,CRCA/Health Warrior p/b RK&O,22:59.0,292631,385.20370270558,395.90414963455,
Men  1-23,52,18125,Jacob,Miller,The Electric Banana Cycling Project p/b FSC,23:12.4,299486,382.69785053245,399.9508792939,
Men  1-23,53,8615,Anthony,Abate,District Velocity Racing p/b Bicycle Pro Shop,23:45.0,272465,390.68493919177,403.99760895326,
Men  1-23,54,26864,Mark,Hyatt,Team Beyer Auto,24:01.9,359191,395.34,408.04433861262,
Men  1-23,55,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,24:58.1,30782,391.28,412.09106827198,
Men  1-23,56,84087,Philip,Sousa,Integrated Sports Medicine p/b Brown's Subaru,25:49.7,409342,346.82726038064,416.13779793133,
Men  1-23,57,9571,Michael,Black,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,25:51.5,299967,316.8348270905,420.18452759069,
Men  3,1,94945,Robert,Wasch,SPINTECK p/b Blue Bell Private Wealth Management,18:01.2,433033,294.19,277.6185,
Men  3,2,49921,Jason,Roth,SwashBuckler Brewing Co Cycling,18:10.6,366565,292.45,281.68358060874,
Men  3,3,102268,Tim,Willis,CRCA/ KH-Pactimo p/b Century,18:22.5,439884,320.28,285.74866121748,
Men  3,4,21999,Frank,Ortiz,QCW Cycling p/b Breakawaybikes.com,18:22.8,298136,365.36,289.81374182621,
Men  3,5,104887,Ralph,Pahlmeyer,CRCA / e2Value,18:28.6,439902,381.15873465281,293.87882243495,
Men  3,6,105192,Peter,Alter,QCW,18:41.0,448930,297.52,297.94390304369,
Men  3,7,74113,Mark,Detweiler,Sunnybrook Trek/Limerick Chiropractic,18:44.1,400361,362.86,302.00898365243,
Men  3,8,7049,Lee,Sobotkin,SPINTECK p/b Blue Bell Private Wealth Management,18:45.9,188264,305.54,306.07406426117,
Men  3,9,65895,Benjamin,Strine,Thru It All Body Shop,18:52.5,384277,372.49,310.13914486991,
Men  3,10,73031,Will,King,Integrated Sports Medicine p/b Brown's Subaru,18:58.2,375236,373.29258209906,314.20422547864,
Men  3,11,41512,Jacob,Skrip,JVR Sports,18:58.2,353400,330.34,318.26930608738,
Men  3,12,89035,Jonah,Coste,QCW Cycling p.b. Breakawaybikes.com,19:04.3,424525,350,322.33438669612,
Men  3,13,102962,David,Galati,La Prima Espresso Co. Racing,19:07.6,412373,371.18489201736,326.39946730486,
Men  3,14,33516,Tyler,Waldron,Team Integrity,19:08.0,352980,392.58174362352,330.4645479136,
Men  3,15,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,19:08.9,279667,393.06,334.52962852234,
Men  3,16,27661,Ryan,Collins,Integrated Sports Medicine p/b Brown's Manassas Subaru,19:15.3,290004,327.75,338.59470913107,
Men  3,17,18562,Zheren,Yang,,19:15.8,307043,308.93,342.65978973981,
Men  3,18,74793,Sean,Roach,Iron Bridge/Tarmac Cycling,19:17.3,395484,380.64207534974,346.72487034855,
Men  3,19,2513,Adam,Trost,TBS Racing / Buffalo Bicycling Club,19:20.7,272987,428.03039406782,350.78995095729,
Men  3,20,69496,Gregory,Sherrick,SPINTECK p/b Blue Bell Private Wealth Management,19:20.9,396264,392.37,354.85503156603,
Men  3,21,19112,Colin,Tanner,CRCA/Health Warrior p/b RK&O,19:21.6,303894,331.61011349376,358.92011217477,
Men  3,22,42773,Michael,Montgomery,Swashbuckler Brewing Company Cycling,19:22.1,404402,457.48616504073,362.9851927835,
Men  3,23,78814,Jason,Quagliata,CycleweRx of Rochester / GVCC,19:24.6,360311,399.5,367.05027339224,
Men  3,24,69512,Scott,Cimato,TBS Racing / Buffalo Bicycling Club,19:27.7,386438,415.82,371.11535400098,
Men  3,25,33518,Jeremy,Hunter,Thru It All Body Shop,19:31.3,362003,361.5063032604,375.18043460972,
Men  3,26,5150,Brett,Houser,Tri-State Velo / Amoroso's Racing Team,19:32.2,291228,381.65,379.24551521846,
Men  3,27,4968,Corey,Williams,CRCA/BOLD Racing/enduranceWERX,19:32.4,269625,328.48,383.3105958272,
Men  3,28,73145,Christopher,Calderon,Bike Doctor Frederick,19:32.4,392481,410.86083768995,387.37567643593,
Men  3,29,59720,Joshua,Spokes,Team BBC p/b Baltimore Bike Works,19:34.5,379982,414.20051545103,391.44075704467,
Men  3,30,53681,Araron,Miller,Thru It All Body Shop,19:35.6,351468,360.95,395.50583765341,
Men  3,31,59255,Geoffrey,Tiblin,,19:39.6,367930,469.85,399.57091826215,
Men  3,32,9561,Ryan,Mcgarrity,CRCAHealth Warrior p/b RK&O,19:40.8,243436,424.26634817466,403.63599887089,
Men  3,33,29396,Jake,Thompson,Integrated Sports Medicine p/b Browns Subaru,19:43.9,251833,421.53,407.70107947963,
Men  3,34,49024,David,Balli,QCW Cycling p.b. Breakawaybikes.com,19:51.9,371226,383.96801694865,411.76616008836,
Men  3,35,87519,Tyler,Sundquist,Kelly Benefit Strategies/LSV,19:52.3,413860,431.04,415.8312406971,
Men  3,36,118589,Nathaniel,Hall,,19:53.5,406396,377.88149013618,419.89632130584,
Men  3,37,7137,Chris,Mc hugh,Zen Masters Racing,19:54.8,178864,383.32852683521,423.96140191458,
Men  3,38,80057,Jason,Lindemuth,SwashBuckler Brewing Co Cycling,19:55.9,400910,351.16,428.02648252332,
Men  3,39,6542,Corey,Morenz,CRCA/Health Warrior p/b RK&O,19:59.7,292732,405.18681601274,432.09156313206,
Men  3,40,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,20:00.7,23470,387.63,436.15664374079,
Men  3,41,85293,William,Goodness,Bristol Mountain Road Racing,20:01.0,380573,390.63,440.22172434953,
Men  3,42,17053,Charles,Kyle,KyleCoaching,20:06.7,191862,411.12,444.28680495827,
Men  3,43,15078,Matthew,Dishart,Thru It All Body Shop,20:09.2,238088,404.97802404714,448.35188556701,
Men  3,44,4967,James,Miceli,Tri-State Velo / Amoroso's Racing Team,20:13.4,260414,391.79442955897,452.41696617575,
Men  3,45,85089,Rasheed,Jabr,District Velocity Racing p/b Bicycle Pro Shop,20:27.5,410579,453.28388701573,456.48204678448,
Men  3,46,65026,Masha,Schneider,CRCA /e2Value,20:27.9,369473,393.69,460.54712739322,
Men  3,47,86018,Edmund,Liang,CRCA/KH-Pactimo p/b Century,20:29.1,404747,432.29,464.61220800196,
Men  3,48,37624,Robert,Constantino,CRCA/Health Warrior p/b RK&O,20:34.3,344080,385.65,468.6772886107,
Men  3,49,70248,Mathew,Street,CRCA/Health Warrior p/b RK&O,20:34.5,368851,387.37567643593,472.74236921944,
Men  3,50,78393,Joseph,Grgic,CRCA /e2Value,20:34.9,396519,335.14475066794,476.80744982818,
Men  3,51,15020,Jared,Fenstermacher,SPINTECK p/b Blue Bell Private Wealth Management,20:44.9,259384,425.42,480.87253043691,
Men  3,52,92505,Woody,Baum,CRCA/Foundation,20:48.7,418523,413.65205138573,484.93761104565,
Men  3,53,29527,Duncan,Oliver,Qcw p/b  breakaway bikes,20:55.1,241376,388.98091188245,489.00269165439,
Men  3,54,92250,Cesar,Gallego,CRCA/ KH-Pactimo p/b Century,21:08.8,414381,401.85723794828,493.06777226313,
Men  3,55,66909,Cole,Reece,EC Devo Cycling,21:20.4,325336,445.93920024636,497.13285287187,
Men  4-5,1,93202,Scott,Kozicki,Team BBC p/b Baltimore Bicycle Works,19:09.9,425079,366.62,366.62,
Men  4-5,2,91116,Bryan,Beltran,Bike Doctor/ Visit Frederick Cycling Team,19:29.8,422860,449.04342281288,382.63357760566,
Men  4-5,3,118591,Christopher,Burns,Team Integrity p/b Insight AV,19:46.4,379144,461.13844466097,387.12467243195,
Men  4-5,4,119050,Jerod,Stoner,JS Designs,19:48.0,467972,484.52825053762,391.61576725824,
Men  4-5,5,95051,John,Gay,Bike Doctor/Visit Frederick,19:51.1,429808,424.43865998276,396.10686208453,
Men  4-5,6,45314,Tom,Redpath,US Military Cycling,19:57.9,338264,388.67,400.59795691082,
Men  4-5,7,93200,Francisco,Covas,NCVC/UnitedHealthcare,20:03.9,418464,396.26950297153,405.08905173711,
Men  4-5,8,69506,Jeremy,Gworek,,20:07.1,313426,450,409.5801465634,
Men  4-5,9,119048,Loren,Barisch,World Cup Ski &amp; Cycle Racing Team,20:09.2,477793,410.89866319305,414.07124138969,
Men  4-5,10,92486,William,Evers,SPINTECK p/b Blue Bell Private Wealth Management,20:17.9,424094,363.21,418.56233621597,
Men  4-5,11,74946,Ethan,Greenberg,Kelly Benefit Strategies/LSV,20:30.9,385294,418.96671007276,423.05343104226,
Men  4-5,12,72979,Bryan,Banducci,King Kog,20:32.3,393014,420.99,427.54452586855,
Men  4-5,13,93428,Matt,Kersey,Lewisburg Cycling,20:34.0,429491,362.83285967008,432.03562069484,
Men  4-5,14,52391,Alexis,Kraft,CRCA/WYLDSTALLYNS,20:37.9,115810,364.79,436.52671552113,
Men  4-5,15,93435,Tyler,Honey,Blue Mountain Velo,20:58.6,416558,516.68478111537,441.01781034742,
Men  4-5,16,30255,Mark,Dennis,World Cup Ski &amp; Cycle Racing Team,21:00.6,9221,452.12,445.50890517371,
Men  4-5,17,95412,Paul,Schmeltzer,SPINTECK p/b Blue Bell Private Wealth Management,21:05.4,432019,436.5,450,
Men  4-5,18,2190,Edward,Novak,Ironbridge Consulting/Tarmac Cycling,21:14.5,226728,401.87,454.49109482629,
Men  4-5,19,26125,Caleb,Smith,La Prima Espresso Co. Racing,21:15.6,312772,445.78,458.98218965258,
Men  4-5,20,116609,Lamar,Zook,QCW Cycling p.b. Breakawaybikes.com,21:17.4,474322,483.09634945131,463.47328447887,
Men  4-5,21,66301,Marquand,Brown,SPINTECK p/b Blue Bell Private Wealth Management,21:18.4,393405,502.65786174411,467.96437930516,
Men  4-5,22,124205,Erik,Thiele orberg,,21:20.4,,450,472.45547413145,
Men  4-5,23,67375,Jose,Daniel diaz,South Shore bicycle and fitness,21:40.1,439904,451.57936295564,476.94656895774,
Men  4-5,24,99058,Filagot,Dinku,District Taco Cycling p/b BicycleSPACE,21:40.3,434514,479.21481064114,481.43766378403,
Men  4-5,25,97029,Cody,Corona,CRCA/Rockstar Games,21:41.9,428001,489.22757754185,485.92875861031,
Men  4-5,26,84134,Mitchell,Ernst,Pennsylvania State University,21:46.8,428634,454.11521101576,490.4198534366,
Men  4-5,27,17019,Eduardo,Maeyama,District Velocity Racing p/b Bicycle Pro Shop,21:51.5,305772,467.80059427609,494.91094826289,
Men  4-5,28,76414,John,Mullen,Sunnybrook Trek/Limerick Chiropractic,21:54.8,400027,480.09,499.40204308918,
Men  4-5,29,85897,Christopher,Guepe,Integrated sports medicine p/b Browns Subaru in manassas,22:17.2,411781,431.99035712282,503.89313791547,
Men  4-5,30,44580,Wes,Morgan,Cyclelogik,22:17.3,354550,477.6856378595,508.38423274176,
Men  4-5,31,102676,Johan,Abreu,South shore bike shop,23:10.2,431181,462.87757544841,512.87532756805,
Men  4-5,32,79489,Sal,Farruggia,,23:49.2,377299,500.10911700806,517.36642239434,
Men  4-5,33,6494,Jordan,Thompson,State College Cycling,23:55.7,275774,457.92211075252,521.85751722063,
Open,1,102973,Bob,Latsha,Lamb's Gap Cycling Team,19:20.6,425592,,,
Open,2,124202,Jason,Sipe,,22:55.8,,,,
Open,3,124203,Jill,Wiest,,24:47.4,204453,,,
Open,4,124204,David,Koppenhaver,,25:01.7,,,,
Open,5,121603,Juhi,Shah,Sturdy Girl Cycling,25:16.2,480410,,,
Women  1-23,1,30591,Raquel,Miller,Zimmer Capital Orthopedics p/b Foundation,19:29.6,291594,337.62,312.84366058715,
Women  1-23,2,10162,Stefanie,Sydlik,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,19:45.0,307212,356.68,327.38056179662,
Women  1-23,3,1101,Beth,Miller,Zimmer Capital Orthopedics p/b Foundation,19:51.7,239476,393.17409618994,341.91746300609,
Women  1-23,4,39577,Helen,Hatch,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,20:19.6,357141,516.42116666667,356.45436421556,
Women  1-23,5,29371,Alexis,Zink,NCVC/UnitedHealthcare,20:20.0,336976,354.3,370.99126542503,
Women  1-23,6,96391,Samantha,Fox,QCW Cycling,20:27.0,433301,402.13,385.5281666345,
Women  1-23,7,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchika's,20:54.3,292549,442.07,400.06506784396,
Women  1-23,8,71025,Ana,Sirianni,Zimmer Capital Orthopedics p/b Foundation,20:58.5,358429,436.60774052581,414.60196905343,
Women  1-23,9,97271,Kristie,Nichols james,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,21:02.7,318412,421.67,429.1388702629,
Women  1-23,10,49000,Tess,Senty,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,21:22.9,375627,409.31,443.67577147237,
Women  1-23,11,32117,Andrea,Brennan,QCW Breakawaybikes.com p/b Felt bicycles-JL Velo,21:36.7,280765,452.20033946105,458.21267268184,
Women  1-23,12,8495,Dana,Stryk,Evolution Cycling Club p/b Long &amp; Foster,21:41.7,267858,444.74,472.74957389131,
Women  1-23,13,102540,Natalie,Tapias,CRCA/CityMD Racing,22:04.2,438586,477.44,487.28647510078,
Women  1-23,14,26040,Emily,Underwood,Zimmer Capital Orthopedics p/b Foundation,23:05.2,313464,399.87070249941,501.82337631025,
Women  1-23,15,32118,Gabrielle,Longchamp,,23:23.1,320230,564.34,516.36027751972,
Women  1-23,16,111673,Diana,Chang,,23:33.3,466961,536.95,530.89717872919,
Women  4,1,125191,Kathryn,Buss,,21:05.4,,600,492.16133333333,
Women  4,2,124207,Patrica,Betcher,,22:11.3,,600,506.54791977452,
Women  4,3,89038,Katie,Laine,,22:12.9,424889,600,520.93450621572,
Women  4,4,97034,Emma,Frame,CRCA/Radical Media,22:23.6,432545,537.04,535.32109265691,
Women  4,5,52487,Jodee,Novak,ironbridge/tarmac cycling,23:03.7,364895,490.35,549.7076790981,
Women  4,6,72529,Josephine,Vanloozen,Drexel University,23:09.5,395693,558.02170396096,564.09426553929,
Women  4,7,99242,Madeleine,Pascolini campbell,CRCA/Houlihan Lokey,23:10.1,434194,554.66,578.48085198048,
Women  4,8,118930,Sarah (Sasha),Lansky,CRCA/Dave Jordan Racing,24:02.4,474963,513.14099969205,592.86743842167,
Women  4,9,113295,Elise,Rowe,La Prima Espresso Co. Racing,24:08.8,456906,534.41304691483,607.25402486286,
Women  4,10,116613,Karen,Richards,NCVC/UnitedHealthcare,24:22.4,473322,675.28755686498,621.64061130406,
Women  4,11,16922,Lauren,Peterson,NCVC/UnitedHealthcare,24:37.5,237834,598.94,636.02719774525,
Women  4,12,118932,Elena,Stojanova,CRCA/Dave Jordan Racing,26:32.1,457687,642.99345645534,650.41378418644,
