Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261791,Filippo,Fontana,CS CARABINIERI - CICLI OLYMPIA VITTORIA,01:28:19,,,,
Men Elite - Cross-country Olympic,2,261792,Andreas Emanuele,Vittone,KTM PROTEK ELETTROSYSTEM,01:29:42,,,,
Men Elite - Cross-country Olympic,3,261796,Gioele,Bertolini,TRINX FACTORY TEAM,01:30:10,,,,
Men Elite - Cross-country Olympic,4,261794,Emanuele,Huez,CS CARABINIERI - CICLI OLYMPIA VITTORIA,01:30:39,,,,
Men Elite - Cross-country Olympic,5,261797,Filippo,Agostinacchio,,01:30:41,,,,
Men Elite - Cross-country Olympic,6,263615,Mirko,Tabacchi,RDR ITALIA FACTORY TEAM,01:31:49,,,,
Men Elite - Cross-country Olympic,7,261804,Samuele,Leone,,01:32:15,,,,
Men Elite - Cross-country Olympic,8,261560,Alberto,Capoia,,01:32:33,,,,
Men Elite - Cross-country Olympic,9,261803,Gianluca,Cerri,,01:32:34,,,,
Men Elite - Cross-country Olympic,10,261827,Emanuele,Bocchio vega,,01:33:22,,,,
Men Elite - Cross-country Olympic,11,261806,Davide,Foccoli,,01:34:05,,,,
Men Elite - Cross-country Olympic,12,264124,Adolfo,Canal,,01:34:51,,,,
Men Elite - Cross-country Olympic,13,266267,Nicholas,Pettina',,01:35:08,,,,
Men Elite - Cross-country Olympic,14,266268,Fabio,Bassignana,,01:35:19,,,,
Men Elite - Cross-country Olympic,15,261801,Michael,Pecis,KTM PROTEK ELETTROSYSTEM,01:35:33,,,,
Men Elite - Cross-country Olympic,16,261795,Cristian,Bernardi,TRINX FACTORY TEAM,01:36:00,,,,
Men Elite - Cross-country Olympic,17,261561,Alberto,Brancati,,01:36:01,,,,
Men Elite - Cross-country Olympic,18,261569,Martino,Zavan,,01:36:02,,,,
Men Elite - Cross-country Olympic,19,261813,Marco,Marzani,,01:37:34,,,,
Men Elite - Cross-country Olympic,20,261580,Lorenzo,Lazzaretti,,01:38:10,,,,
Men Elite - Cross-country Olympic,21,261492,Carlo,Cortesi,KTM PROTEK ELETTROSYSTEM,01:40:16,,,,
Men Elite - Cross-country Olympic,22,263043,Giulio,Penzo,,01:40:33,,,,
Men Elite - Cross-country Olympic,23,266269,Salvatore,Lo monaco,,01:41:38,,,,
Men Elite - Cross-country Olympic,24,261819,Andrea,Peruzzo,,01:41:54,,,,
Men Elite - Cross-country Olympic,25,264541,Alexander,Malfer,,01:42:06,,,,
Men Elite - Cross-country Olympic,26,266270,Enrico,Bressan,,01:43:05,,,,
Men Elite - Cross-country Olympic,27,266271,Timofey,Khlopyanov,,01:43:16,,,,
Men Elite - Cross-country Olympic,28,263048,Enrico,Barazzuol,,01:43:35,,,,
Men Elite - Cross-country Olympic,29,266272,Cristiano,Di gaspero,,01:43:53,,,,
Men Elite - Cross-country Olympic,30,261828,Valerio,Martinoli,,01:44:29,,,,
Men Elite - Cross-country Olympic,31,266273,Simone,Segat,,01:45:07,,,,
Men Elite - Cross-country Olympic,32,263042,Carlo,Penzo,,01:45:50,,,,
Men Elite - Cross-country Olympic,33,261821,Michael,Volgger,,LAP,,,,
Men Elite - Cross-country Olympic,34,266274,Manuel,Obwexer,,LAP,,,,
Men Elite - Cross-country Olympic,35,265472,David,Markart,,LAP,,,,
Men Elite - Cross-country Olympic,36,266275,Elia,Andriollo,,LAP,,,,
Men Elite - Cross-country Olympic,37,266276,Riccardo,Ermacora,,LAP,,,,
Men Elite - Cross-country Olympic,38,266277,Leonardo,Biz,,LAP,,,,
Men Elite - Cross-country Olympic,39,261824,Daniele Umberto,Pecere,,LAP,,,,
Men Elite - Cross-country Olympic,40,266278,Matteo,Bianchini,,LAP,,,,
Men Elite - Cross-country Olympic,41,266279,Mattias,Tomio,,LAP,,,,
Men Elite - Cross-country Olympic,42,266280,Salvatore,Caputo,,LAP,,,,
Men Elite - Cross-country Olympic,43,266281,Samuele,Mazzucco,,LAP,,,,
Men Elite - Cross-country Olympic,44,266282,Stefano,Scarabellotto,,LAP,,,,
Men Elite - Cross-country Olympic,45,266283,Federico,Piccin,,LAP,,,,
Men Elite - Cross-country Olympic,45,261798,Antonio,Folcarelli,,DNF,,,,
Men Elite - Cross-country Olympic,46,261807,Manuel,Capra,,DNF,,,,
Men Elite - Cross-country Olympic,47,261805,Marco,Betteo,KTM PROTEK ELETTROSYSTEM,DNF,,,,
Men Elite - Cross-country Olympic,48,266284,Marco,Ponta,,DNF,,,,
Men Elite - Cross-country Olympic,49,264581,Gabriel,Bisaro,,DNF,,,,
Men Elite - Cross-country Olympic,50,266285,Samuel,Buttigliero,,DNF,,,,
Men Elite - Cross-country Olympic,51,266286,Christian,De benetti,,DNF,,,,
Men Junior - Cross-country Olympic,1,261834,Matteo,Ceschin,,01:20:00,,,,
Men Junior - Cross-country Olympic,2,261844,Luca,Fregata,FOUR ES INTERNATIONAL PROJECT,01:21:29,,,,
Men Junior - Cross-country Olympic,3,70200,Diego,Milan,,01:22:34,,,,
Men Junior - Cross-country Olympic,4,261833,Gabriel,Borre,KTM PROTEK ELETTROSYSTEM,01:22:45,,,,
Men Junior - Cross-country Olympic,5,264125,Mattia,Stenico,,01:23:26,,,,
Men Junior - Cross-country Olympic,6,261842,Gabriele,Savio,,01:24:20,,,,
Men Junior - Cross-country Olympic,7,261583,Alessio,Paludgnach,,01:24:29,,,,
Men Junior - Cross-country Olympic,8,264884,Federico,Bartolini,,01:25:04,,,,
Men Junior - Cross-country Olympic,9,261590,Francesco,Schiavinato,,01:25:19,,,,
Men Junior - Cross-country Olympic,10,261848,Kevin,Pellegrini,,01:25:24,,,,
Men Junior - Cross-country Olympic,11,261837,Stefano,Gerbaz,,01:26:59,,,,
Men Junior - Cross-country Olympic,12,261846,Andrea Lino,Bertuletti,,01:27:21,,,,
Men Junior - Cross-country Olympic,13,261896,Simone,Foccoli,,01:27:59,,,,
Men Junior - Cross-country Olympic,14,261853,Alessandro,Bertaccini,,01:28:15,,,,
Men Junior - Cross-country Olympic,15,264886,Simone,Vari,,01:28:19,,,,
Men Junior - Cross-country Olympic,16,266287,Davide,Cabrini,,01:28:47,,,,
Men Junior - Cross-country Olympic,17,261608,Edoardo,Bonafini,,01:29:10,,,,
Men Junior - Cross-country Olympic,18,261858,Matteo,Benassi,,01:29:11,,,,
Men Junior - Cross-country Olympic,19,261862,Manuel,Boccaccio,,01:29:39,,,,
Men Junior - Cross-country Olympic,20,266288,Giovanni,Campesan,,01:29:47,,,,
Men Junior - Cross-country Olympic,21,266289,Davide,Luca,,01:30:04,,,,
Men Junior - Cross-country Olympic,22,261594,Gabriele,Nadalutti,,01:30:06,,,,
Men Junior - Cross-country Olympic,23,266290,Tommaso,Mantovan,,01:30:07,,,,
Men Junior - Cross-country Olympic,24,264887,Lorenzo,Celano,,01:30:35,,,,
Men Junior - Cross-country Olympic,25,261898,Albert,Iagher,,01:30:50,,,,
Men Junior - Cross-country Olympic,26,266291,Andrea,Sdraulig,,01:31:16,,,,
Men Junior - Cross-country Olympic,27,264889,Simone,Lorefice,,01:31:30,,,,
Men Junior - Cross-country Olympic,28,266292,Mattias,Busetto,,01:31:51,,,,
Men Junior - Cross-country Olympic,29,266293,Alessandro,Piccin,,01:32:56,,,,
Men Junior - Cross-country Olympic,30,266294,Riccardo,Del puppo,,01:32:57,,,,
Men Junior - Cross-country Olympic,31,261869,Lorenzo,Checchin,,01:33:28,,,,
Men Junior - Cross-country Olympic,32,261606,Alex,Buoso,,01:34:21,,,,
Men Junior - Cross-country Olympic,33,264896,Nico,Biagi,,01:35:16,,,,
Men Junior - Cross-country Olympic,34,266295,Marco,Bidoggia,,01:35:55,,,,
Men Junior - Cross-country Olympic,35,266296,Matteo,Carobbio,,01:36:07,,,,
Men Junior - Cross-country Olympic,36,261859,Alberto,Cavalieri,,01:36:25,,,,
Men Junior - Cross-country Olympic,37,261870,Pietro,Castellana,,01:36:52,,,,
Men Junior - Cross-country Olympic,38,261592,Enrico,Neri,,01:36:58,,,,
Men Junior - Cross-country Olympic,39,266297,Elia,Scalvini,,01:37:28,,,,
Men Junior - Cross-country Olympic,40,261867,Carlo,Della torre,,01:37:35,,,,
Men Junior - Cross-country Olympic,41,266298,Matteo,Traversi montani,,01:39:12,,,,
Men Junior - Cross-country Olympic,42,266299,Joshua,Sana,,LAP,,,,
Men Junior - Cross-country Olympic,43,266300,Simone,Bean,,LAP,,,,
Men Junior - Cross-country Olympic,44,261878,Lorenzo,Moschini,,LAP,,,,
Men Junior - Cross-country Olympic,45,266301,Tommaso,Casagrande,,LAP,,,,
Men Junior - Cross-country Olympic,46,264893,Leandro,Bonan,,LAP,,,,
Men Junior - Cross-country Olympic,47,266302,Gabriele,Petris,,LAP,,,,
Men Junior - Cross-country Olympic,48,266303,Matteo,Ranieri,,LAP,,,,
Men Junior - Cross-country Olympic,49,266304,Filippo,Leita,,LAP,,,,
Men Junior - Cross-country Olympic,50,266305,Stefano,Zavagno,,LAP,,,,
Men Junior - Cross-country Olympic,51,266306,Alessandro,Siderini,,LAP,,,,
Men Junior - Cross-country Olympic,51,261838,Giulio,Peruzzo,,DNF,,,,
Men Junior - Cross-country Olympic,52,261861,Felix,Engele,,DNF,,,,
Men Junior - Cross-country Olympic,53,261847,Daniele,Corvi,,DNF,,,,
Men Junior - Cross-country Olympic,54,261599,Enrico,Del gallo,,DNF,,,,
Men Junior - Cross-country Olympic,55,261585,Leonardo,Ursella,,DNF,,,,
Men Junior - Cross-country Olympic,56,266307,Riccardo,Arici,,DNF,,,,
Men Junior - Cross-country Olympic,57,261897,Fabio Fiorenzo,Grassi,,DNF,,,,
Men Junior - Cross-country Olympic,58,266308,Luca,Filisetti,,DNF,,,,
Men Junior - Cross-country Olympic,59,266309,Francesco,Esposito,,DNF,,,,
Men Junior - Cross-country Olympic,60,261595,Renato,Facchin,,DNF,,,,
Women Elite - Cross-country Olympic,1,261901,Giorgia,Marchet,TRINX FACTORY TEAM,01:31:18,,,,
Women Elite - Cross-country Olympic,2,261915,Astrid,Miola,,01:37:19,,,,
Women Elite - Cross-country Olympic,3,261906,Marta,Zanga,KTM PROTEK ELETTROSYSTEM,01:38:08,,,,
Women Elite - Cross-country Olympic,4,261904,Giorgia,Stegagnolo,,01:38:40,,,,
Women Elite - Cross-country Olympic,5,263060,Maria,Zarantonello,,01:39:28,,,,
Women Elite - Cross-country Olympic,6,261911,Julia Maria,Graf,,01:39:50,,,,
Women Elite - Cross-country Olympic,7,261905,Nefelly,Mangiaterra,,01:39:56,,,,
Women Elite - Cross-country Olympic,8,261617,Lisa,Canciani,,01:44:00,,,,
Women Elite - Cross-country Olympic,9,266310,Sofia,Arici,,01:46:55,,,,
Women Elite - Cross-country Olympic,10,263682,Jana,Pallweber,SUNSHINE RACERS ASV NALS,01:48:07,,,,
Women Elite - Cross-country Olympic,11,261910,Chiara,Pontara,,LAP,,,,
Women Elite - Cross-country Olympic,12,266311,Antonia,Berto,,LAP,,,,
Women Elite - Cross-country Olympic,13,266312,Giada,Marani,,LAP,,,,
Women Elite - Cross-country Olympic,13,266313,Arianna,Tavella,,DNF,,,,
Women Junior - Cross-country Olympic,1,261917,Elisa,Lanfranchi,KTM PROTEK ELETTROSYSTEM,01:15:08,,,,
Women Junior - Cross-country Olympic,2,261920,Giada,Martinoli,,01:15:27,,,,
Women Junior - Cross-country Olympic,3,264911,Arianna,Bianchi,,01:16:32,,,,
Women Junior - Cross-country Olympic,4,261922,Laura,Squarise,,01:18:14,,,,
Women Junior - Cross-country Olympic,5,261926,Gaia,Gasperini,,01:19:04,,,,
Women Junior - Cross-country Olympic,6,261928,Claudia,Massaccesi,,01:20:00,,,,
Women Junior - Cross-country Olympic,7,261936,Anna,Pellegrino,,01:20:37,,,,
Women Junior - Cross-country Olympic,8,261923,Emilie,Bionaz,,01:21:59,,,,
Women Junior - Cross-country Olympic,9,261925,Greta,Demichelis,FOUR ES INTERNATIONAL PROJECT,01:22:33,,,,
Women Junior - Cross-country Olympic,10,261927,Myrto',Mangiaterra,,01:25:00,,,,
Women Junior - Cross-country Olympic,11,261625,Gaia,Santin,,01:28:30,,,,
Women Junior - Cross-country Olympic,12,261626,Alice,Sabatino,,01:30:38,,,,
Women Junior - Cross-country Olympic,13,263063,Elena,Dal ben,,01:31:50,,,,
Women Junior - Cross-country Olympic,14,266314,Martina,Gris,,01:33:05,,,,
Women Junior - Cross-country Olympic,15,266315,Rosita,Turra,,LAP,,,,
Women Junior - Cross-country Olympic,16,266316,Giulia,Benedet,,LAP,,,,
Women Junior - Cross-country Olympic,17,264910,Gaia,Cos,,LAP,,,,
Women Junior - Cross-country Olympic,17,261930,Vittoria,Rizzo,,DNF,,,,
Women Junior - Cross-country Olympic,18,261929,Nelia,Kabetaj,,DNF,,,,
