Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,Master 30+                                        ,39,45,282.97943722944,
Green Mountain Stage Race Stage 1,2008-08-30,Master 30+                                        ,42,45,303.20936461818,
Green Mountain Stage Race Stage 2,2008-08-31,Master 30+                                        ,DNF,43,,
Ronde Van Mullica,2011-04-3,Men Masters  35-39 ,57,57,320.82709864022,
Tour of the Battenkill,2011-04-10,Men 30+                                           ,104,147,290.71498076923,
Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,71,71,320.01668983561,
Liberty Criterium,2011-07-24,Men 3/4   ,59,62,355.24865591398,
Tour of the Battenkill,2012-04-14,Masters 40,114,121,482.51048850575,
Strasburg Road Race,2013-03-16,Men 40+ Cat 5,26,26,569.23076923077,
Farmersville Road Race,2013-04-20,Cat 5 40+,15,16,587.06380453221,
Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 5 40+,20,20,603.93454566879,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 5 Open Open,8,9,604.08289903839,
Dirty Kitten Gravel Race,2019-08-3,Mini Purritio Male Overall,8,11,,
