Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2012-09-9, Men's Cat 5  ,9,45,433.81994461953,
Houston Grand Crit,2013-05-5,Men Cat 5,5,49,376.92209635927,
Chappell Hill Bank Classic,2013-09-8,Men Cat 5,8,74,422.48838417338,
Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,18,62,404.05301284806,
Houston Grand Crit,2014-05-11,Men Cat 5,3,54,407.80249806608,
Chappell Hill Bank Classic,2014-09-7,Men Cat 5,2,73,413.04347222222,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,3,79,388.36426786222,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,4,45,381.3508620202,
Houston Grand Crit,2015-05-3,Men Cat 4,24,45,447.92093050858,
Chappell Hill Bank Classic,2015-09-13,Men CAT 4,36,51,468.4464701869,
Sealy Road Race Series,2016-02-13,Men Cat 4/5,14,65,394.83045535706,
Sealy Road Race Series,2016-03-26,Men Cat 4,5,53,368.45602564103,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,9,34,399.85493103464,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,21,40,426.12436803095,
Wild Frontier Road Race,2017-01-28,Men CATEGORY 3/4,37,37,491.033,
Houston Grand Crit,2017-05-7,Men Cat 4,4,42,355.85112133213,
Chappell Hill Bank Classic,2017-09-10,Men Cat 4,19,38,448.29008055881,
Houston Grand Crit,2018-05-6,Men Cat 4/5,59,67,511.76522222222,
Driveway Series,2018-05-31,Men 3/4,DNF,67,545.27208333333,
Driveway Series,2018-05-31,Men 4/5,DNF,49,548.0402616686,
Memorial Park Criterium Series,2018-06-6,Men Cat 4/5,34,47,517.60161851852,
Memorial Park Criterium Series,2018-06-6,Men Cat 3/4,33,45,477.5182962963,
Memorial Park Criterium Series,2018-06-13,Men Cat 4/5,32,38,508.41308654971,
Memorial Park Criterium Series,2018-06-27,Men Cat 4/5,23,32,480.01579178829,
Memorial Park Criterium Series,2018-06-27,Men Cat 3/4,28,45,440.34814393939,
Memorial Park Criterium Series,2018-07-11,Men Cat 3/4,25,28,467.96845238095,
