Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12,1,163636,Benjamin,Juracich,Liquid Velo,0:12:46,554431,,,
Men Junior 10-12,2,156129,Nathan,Sabol,Rad Racing NW,0:12:46,534251,,,
Men Junior 10-12,3,164623,Kian,Reid,Arlberg Sports,0:13:59,557676,,,
Men Junior 10-12,4,134960,Jack,Barrett stringham,Rad Racing NW,0:13:59,498500,,,
Men Junior 10-12,5,164624,Levi,Rubuliak,Red Devils Cycling Academy,0:16:09,557876,,,
Men Junior 13-14,1,114466,William,Cucco,Liquid Velo,0:12:46,439021,,,
Men Junior 13-14,2,156130,Isaac,Juracich,Liquid Velo,0:12:46,538827,,,
Men Junior 13-14,3,95266,Jack,Harris,Cycle U,0:12:46,391958,,,
Men Junior 15-16,1,139869,Noah,Rubuliak,,0:43:36,537440,,,
Men Junior 15-16,2,164622,Andreas,Broxson,,0:46:10,557409,,,
Men Junior 15-16,3,162355,Cooper,Waters,,0:49:14,554408,,,
Men Master 35+ Cat 1/2/3,1,118035,Vincent,Marcotte,Langlois Brown Racing,0:50:44,433120,425.54639211651,303.21766666667,
Men Master 35+ Cat 1/2/3,2,164580,Nicholas,Rowe,Victoria Breakaway Cycling Club,0:50:44,557187,300,307.08367322291,
Men Master 35+ Cat 1/2/3,3,22304,Joshua,Simmons,Monton-TM,0:50:44,366292,402.54,310.94967977916,
Men Master 35+ Cat 1/2/3,4,147370,Aris,Sophocles,,0:50:44,524780,367.64,314.8156863354,
Men Master 35+ Cat 1/2/3,5,164576,Steve,Savage,Steed Cycles,0:50:44,552963,300,318.68169289165,
Men Master 35+ Cat 1/2/3,6,151994,Darren,Vogler,Independent,0:50:44,432364,350.69647288271,322.5476994479,
Men Master 35+ Cat 1/2/3,7,22801,Craig,Debellefeuille,,0:50:44,440751,300,326.41370600414,
Men Master 35+ Cat 1/2/3,8,12219,Maikey,Lopera,Washington State Bicycle Associ,0:50:44,195121,299.9,330.27971256039,
Men Master 35+ Cat 1/2/3,9,92431,Leif,Olson,Monton-TM,0:50:44,360621,347.38,334.14571911663,
Men Master 35+ Cat 1/2/3,10,101676,Greg,Hoglund,,0:50:44,437894,369.00671144019,338.01172567288,
Men Master 35+ Cat 1/2/3,11,102246,Matthew,Van nostrand,Fulgas,0:50:44,553743,300,341.87773222912,
Men Master 35+ Cat 1/2/3,12,6655,David,Kuhns,,0:50:44,244713,320.4,345.74373878537,
Men Master 35+ Cat 1/2/3,13,151275,Todd,Moore,Independent,0:50:44,532170,374.27736043829,349.60974534161,
Men Master 35+ Cat 1/2/3,14,151996,Chris,Worsfold,Tag cycling,0:50:44,533366,365.65103124399,353.47575189786,
Men Master 35+ Cat 1/2/3,15,164578,Maurice,Worsfold,Tag cycling,0:50:44,533364,300,357.34175845411,
Men Master 35+ Cat 1/2/3,16,66511,David,Lanier,Audi,0:50:44,192409,370.68,361.20776501035,
Men Master 35+ Cat 1/2/3,17,54736,Andrew,Sargent,Evolution Racing Team-WA,0:50:44,31309,311.2,365.0737715666,
Men Master 35+ Cat 1/2/3,18,39773,David,Chipchase,Liquid Velo,0:50:44,220071,383.64,368.93977812284,
Men Master 35+ Cat 1/2/3,19,14749,Andrew,Martin,Tenspeed Hero,0:50:44,89104,380.75245098039,372.80578467909,
Men Master 35+ Cat 1/2/3,20,7206,Christopher,Kaiser,Monton-TM,0:50:44,112857,348.87,376.67179123533,
Men Master 35+ Cat 1/2/3,21,13511,Kyle,Farrell,Keller Rohrback Cycling,0:50:44,230828,412.6,384.40380434783,
Men Master 35+ Cat 1/2/3,22,96917,Travis,Dawson,Victoria Breakaway Cycling,0:50:44,557364,431.45098295084,384.40380434783,
Men Master 35+ Cat 1/2/3,23,20212,Shawn,Howard,Washington State Bicycle Associ,0:50:44,190844,366.9,384.40380434783,
Men Master 35+ Cat 1/2/3,24,49106,Jeffrey,Gaeckle,Liquid Velo,0:50:44,12621,429.88,384.40380434783,
Men Master 35+ Cat 1/2/3,25,37040,John,Wolters,Tenspeed Hero,0:50:44,287592,384.39,384.40380434783,
Men Master 35+ Cat 1/2/3,26,118072,Brian,Smith,Audi,0:50:44,33050,397.96487884278,384.40380434783,
Men Master 35+ Cat 1/2/3,27,76098,Leigh,Thurgood,Tenspeed Hero,0:50:44,393590,351.07,384.40380434783,
Men Master 35+ Cat 1/2/3,28,53279,Matt,Cusack,Bandit Elite Racing,0:50:44,368185,356.53,384.40380434783,
Men Master 35+ Cat 1/2/3,29,164579,Curtis,Schlossberger,Pro City Racing,0:50:44,557301,300,384.40380434783,
Men Master 35+ Cat 1/2/3,30,116422,Paul,Krzywicki,,0:50:44,469073,357.1,384.40380434783,
Men Master 35+ Cat 1/2/3,31,151273,Paul,Taylor,,0:50:44,433055,335.47293142897,384.40380434783,
Men Master 35+ Cat 1/2/3,32,164582,Matthew,Brown,Fulgas,0:50:44,556027,300,384.40380434783,
Men Master 35+ Cat 1/2/3,33,83380,Jason,Elder,,0:50:44,401730,387.66,384.40380434783,
Men Master 35+ Cat 1/2/3,34,11480,Rob,Angelo,Evolution Racing Team-WA,0:50:44,345532,364.44,384.40380434783,
Men Master 35+ Cat 1/2/3,35,164577,Marty,Heck,Fulgas,0:50:44,553744,300,384.40380434783,
Men Master 35+ Cat 1/2/3,36,36137,Mark,Sherman,,0:50:44,407773,353.47,384.40380434783,
Men Master 35+ Cat 1/2/3,37,133156,John,Browning,Evolution Racing Team-WA,0:50:44,5196,385.09426327774,384.40380434783,
Men Master 35+ Cat 1/2/3,38,82547,Jeffrey,Werner,,0:50:44,402710,357.86,384.40380434783,
Men Master 35+ Cat 1/2/3,39,131608,Stuart,Ayling,Monton-TM,0:50:44,501118,349.62,384.40380434783,
Men Master 35+ Cat 1/2/3,40,45601,Andrew,Shirey,Audi,0:50:44,186942,408.81,384.40380434783,
Men Master 35+ Cat 1/2/3,41,44254,Jeffrey,Reed,Drop Bar Racing,0:50:44,297596,391.27428819754,384.40380434783,
Men Master 35+ Cat 1/2/3,42,57716,Nigel,Davies,Bandit Elite Racing,0:50:44,360719,358.46,384.40380434783,
Men Master 35+ Cat 1/2/3,43,81776,Paul,Beard,,0:50:52,404637,394.67283726562,419.00773188406,
Men Master 35+ Cat 1/2/3,44,131761,William,Broeker,Este Monton,0:50:52,58553,429.51,419.00773188406,
Men Master 35+ Cat 1/2/3,45,164575,Richard,Costello,Steed Cycles,0:50:52,552185,300,419.00773188406,
Men Master 35+ Cat 1/2/3,46,54814,David,Gerth,Langlois Brown Racing,0:50:52,433126,368.07,419.00773188406,
Men Master 35+ Cat 1/2/3,47,67236,William,Knudsen,Bandit Elite Racing,0:50:58,,405.52323741437,425.66233333333,
Men Master 40+ Cat 4/5,1,145613,Aaron,Jones,Apex Racing,0:41:42,522504,469.02510533467,418.82477984482,
Men Master 40+ Cat 4/5,2,81779,Tim,Belding,Bearded Monkey Racing,0:41:42,396626,389.12,423.36443842734,
Men Master 40+ Cat 4/5,3,107711,Mark,Selander,Apex Racing,0:41:42,460674,486.01,427.90409700985,
Men Master 40+ Cat 4/5,4,92445,Chris,Joosse,Tacoma Bike Racing Team,0:41:42,420117,523.17,432.44375559236,
Men Master 40+ Cat 4/5,5,145631,Jeffrey,Musser,Liquid Velo,0:41:42,520795,558.55,436.98341417487,
Men Master 40+ Cat 4/5,6,127833,William,Dejarlais,Audi,0:41:42,496450,405.45,441.52307275739,
Men Master 40+ Cat 4/5,7,164586,Jesse,Gough,Victoria Breakaway Cycling Club,0:41:42,557049,450,446.0627313399,
Men Master 40+ Cat 4/5,8,44265,Brett,Gaspers,Apex Racing,0:41:42,222902,483.12,450.60238992241,
Men Master 40+ Cat 4/5,9,156443,Ted,Buchanan,Taco Time Northwest Cycling Tea,0:41:42,548773,407.83928000779,455.14204850492,
Men Master 40+ Cat 4/5,10,14655,Jim,Stefanoff,Two Wheeler/Specialized,0:41:42,236429,483.47405384011,459.68170708744,
Men Master 40+ Cat 4/5,11,131731,Chad,Eder,Chinook Cycling,0:41:50,494822,480.54,464.22136566995,
Men Master 40+ Cat 4/5,12,151332,Cory,Applebury,Hagens Berman Cycling,0:41:52,526644,590.17,468.76102425246,
Men Master 40+ Cat 4/5,13,68574,Todd,Strahm,Wenatchee Valley Velo,0:41:52,232167,450,473.30068283497,
Men Master 40+ Cat 4/5,14,129182,David,Branson,Apex Racing,0:41:55,493766,494.23,477.84034141749,
Men Master 40+ Cat 4/5,15,159158,Lorne,Cross,Team Oregon presented by Rodda,0:42:12,547275,477.05,482.38,
Men Master 40+ Cat 4/5,16,87025,Luther,Riley,River City Red,0:41:42,425853,450,486.91965858251,
Men Master 40+ Cat 4/5,17,134979,Ryan,Hamilton,Wildhorse Cycling Club,0:43:32,501662,400.19459174966,491.45931716503,
Men Master 40+ Cat 4/5,18,98652,Adam,Loving,Taco Time Northwest Cycling Tea,0:43:39,66117,481.64,495.99897574754,
Men Master 40+ Cat 4/5,19,83736,Scott,Long,Two Wheeler/Specialized,0:44:32,403478,480.42991365561,500.53863433005,
Men Master 40+ Cat 4/5,20,146244,Pieter,Mulier,Tete de la Course Cycling,0:45:30,527197,462.74,505.07829291256,
Men Master 40+ Cat 4/5,21,107720,Matt,Dente,Fell Swoop,0:45:57,457077,484.46,509.61795149508,
Men Master 40+ Cat 4/5,22,87211,Harry,Edwards,Liquid Velo,0:48:15,418574,525.13,520.96709795136,
Men Master 40+ Cat 4/5,23,44241,Joe,Huber,Taco Time Northwest Cycling Tea,0:48:15,158054,549.52,520.96709795136,
Men Master 40+ Cat 4/5,24,108534,Scott,Napier,Bicycle Centres Racing,0:48:15,468425,536.04388888889,520.96709795136,
Men Master 40+ Cat 4/5,25,160961,Jeffrey,Youde,,0:48:15,552385,520.47815504567,520.96709795136,
Men Master 40+ Cat 4/5,26,89435,David,Mckinnie,Apex Racing,0:51:42,384556,545.68158926074,536.85590299015,
Men Master 40+ Cat 4/5,27,159970,Frederick,Vandiver,Taco Time Northwest Cycling Tea,0:51:42,549852,560.10279763877,536.85590299015,
Men Master 40+ Cat 4/5,28,111283,Kurt,Hubbart,,0:51:42,331904,450,536.85590299015,
Men Master 40+ Cat 4/5,DNF,107794,Duncan,Mcintosh,Hagens Berman Cycling,DNF,460976,406.06526315789,550.47487873769,
Men Master 50+ Open,1,62078,Jack,Stringham,Drop Bar Racing,0:41:42,208734,404.23217250297,353.50711554251,
Men Master 50+ Open,2,164588,Richard,Loney,,0:41:42,549409,450,361.5481892473,
Men Master 50+ Open,3,14503,Douglas,Reid,Wenatchee Valley Velo,0:41:42,68272,450,369.58926295209,
Men Master 50+ Open,4,12060,Sean,Phillips,Drop Bar Racing,0:41:42,274488,373.18,377.63033665688,
Men Master 50+ Open,5,36006,Nikos,Mills,Drop Bar Racing,0:41:42,183614,393.44,385.67141036167,
Men Master 50+ Open,6,101139,Greg,Inkster,VO2 Men,0:41:42,,450,393.71248406646,
Men Master 50+ Open,7,49338,Brad,Halstead,Olympia Orthopaedic Associates,0:41:42,14767,423.91,401.75355777125,
Men Master 50+ Open,8,49746,Scott,Monett,Tacoma Bike Racing Team,0:41:42,343104,397.36,409.79463147605,
Men Master 50+ Open,9,66639,Mark,Watson,Hagens Berman Cycling,0:41:42,422313,397.68,417.83570518084,
Men Master 50+ Open,10,49114,Chris,Adolf,Fell Swoop,0:41:42,1204,419.3,425.87677888563,
Men Master 50+ Open,11,84011,Mark,Littrell,Audi,0:41:42,52402,450,433.91785259042,
Men Master 50+ Open,12,140407,Denny,Bartlett,Drop Bar Racing,0:41:42,49565,459.73,441.95892629521,
Men Master 50+ Open,13,164589,Garth,Campbell,Victoria Breakway Cycling Club,0:41:42,557036,450,450,
Men Master 50+ Open,14,49105,Gregory,Luniewski,VELOBODY / GERK'S,0:41:42,207153,429.94,458.04107370479,
Men Master 50+ Open,15,164591,Bob,Chew,,0:41:42,549418,450,466.08214740958,
Men Master 50+ Open,16,164590,Greg,Cote,Rundle Mountain Cycling Club,0:41:50,556972,450,482.16429481916,
Men Master 50+ Open,17,20176,Alex,Rosenast,Drop Bar Racing,0:41:42,196878,421.03,482.16429481916,
Men Master 50+ Open,18,64818,Kent,Duncan,,0:41:42,405578,450.79,482.16429481916,
Men Master 50+ Open,19,49378,Francisco,Pons,Monton-TM,0:44:19,276266,447.14827707041,498.24644222875,
Men Master 50+ Open,20,151334,Roberto,Castro,Wenatchee Valley Velo,0:48:15,132310,497.31,514.32858963833,
Men Master 50+ Open,21,77003,Kevin,Hall,,0:48:15,222301,477.30208527358,514.32858963833,
Men Master 50+ Open,22,138434,Phil,Arnold,Taco Time Northwest Cycling Tea,0:48:15,1953,518.18399834302,514.32858963833,
Men Master 50+ Open,23,151335,Kevin,Andrews,Allegro Cyclery Racing,0:51:42,526486,560.26,534.43127390031,
Men Master 50+ Open,24,160963,Anthony,Pawley,,0:51:42,27483,545.10115016835,534.43127390031,
Men Master 50+ Open,DNF,11852,Bukie,Mabayoje,Beaverton Bicycle Club,DNF,332662,500.91063198804,554.53395816228,
Men Master 60+ Open,1,164593,Ritchie,Hughes,Echapee Victoria Break-Away,0:41:42,557215,,,
Men Master 60+ Open,2,93136,Mark,Clausen,Taco Time Northwest Cycling Tea,0:44:32,203885,,,
Men Master 60+ Open,3,21047,David,Friedt,Taco Time Northwest Cycling Tea,0:51:42,209057,,,
Men Senior Cat 1/2,1,101877,Florenz,Knauer,Stradalli Cycle/ Safetti,0:56:05,513087,243.45,204.86983333333,
Men Senior Cat 1/2,2,164550,Alexander,Murison,Trek Red Truck Racing,0:56:05,557126,150,212.47410560676,
Men Senior Cat 1/2,3,10662,Zachary,Kovalcik,,0:56:05,266774,329.62,220.07837788018,
Men Senior Cat 1/2,4,151282,Amiel,Flett brown,North Coast Lumber p/b Giant Wh,0:56:05,532130,357.98,227.68265015361,
Men Senior Cat 1/2,5,164551,Nick,Monette,Victoria Wheelers,0:56:05,554660,150,235.28692242704,
Men Senior Cat 1/2,6,53361,Theodore,Schwartz,Metier Racing & Coffee,0:56:05,330330,336.88,242.89119470046,
Men Senior Cat 1/2,7,112819,Felipe,Nystrom,,0:56:05,489099,302.61,250.49546697389,
Men Senior Cat 1/2,8,164558,Brendan,Cowley,Hewdog Racing,0:56:05,557536,150,258.09973924731,
Men Senior Cat 1/2,9,10654,Austin,Arguello,Union Bay Cycling,0:56:05,254728,272.75,265.70401152074,
Men Senior Cat 1/2,10,13509,Ian,Tubbs,Audi,0:56:05,111313,273.77,273.30828379416,
Men Senior Cat 1/2,11,9547,Nigel,Kinney,Langlois Brown Racing,0:56:05,297103,291.3,280.91255606759,
Men Senior Cat 1/2,12,118037,Ryan,Short,Monton-TM,0:56:05,217099,277.54,288.51682834101,
Men Senior Cat 1/2,13,164557,Marc,Dupuis,Hewdog Racing,0:56:05,557585,150,296.12110061444,
Men Senior Cat 1/2,14,127823,Mark,Meuleman,Monton-TM,0:56:05,494188,364.8,303.72537288786,
Men Senior Cat 1/2,15,164548,Alexander,Fraser-maraun,Hewdog Racing,0:56:05,557724,150,311.32964516129,
Men Senior Cat 1/2,16,87030,Josiah,Poler,Bandit Elite Racing/Bandit Elit,0:56:05,412456,378.08,318.93391743472,
Men Senior Cat 1/2,17,164552,Sam,Horn,Victoria Wheelers,0:56:05,557594,150,326.53818970814,
Men Senior Cat 1/2,18,116312,Scott,Ofarrell,Metier Racing & Coffee,0:56:05,472368,379.84,334.14246198157,
Men Senior Cat 1/2,19,164549,Kyle,Buckosky,,0:56:05,554551,150,341.74673425499,
Men Senior Cat 1/2,20,30289,Branden,Russell,Metier Racing,0:56:05,320408,451.49,349.35100652842,
Men Senior Cat 1/2,21,97228,Ryan,Golbeck,,0:56:05,470909,356.83,364.55955107527,
Men Senior Cat 1/2,22,49128,Brian,Venable,Audi,0:56:05,260486,428.58916273432,364.55955107527,
Men Senior Cat 1/2,23,117999,Max,Ritzow,V.C. Cascade/Slocum Center,0:56:05,419058,386.23,364.55955107527,
Men Senior Cat 1/2,24,139896,Cory,Ostertag,Langlois Brown Racing,0:56:05,501418,343.1,364.55955107527,
Men Senior Cat 1/2,25,71762,Tyler,Aquino,Holtey Brown p/b Peak Condition,0:56:05,389051,396.13,364.55955107527,
Men Senior Cat 1/2,26,83657,Wilson,Tran,Langlois Brown Racing,0:56:05,394323,344.3,364.55955107527,
Men Senior Cat 1/2,27,36401,Zhaolong,Wu,Team Oregon presented by Rodda,0:56:05,344374,358.83,364.55955107527,
Men Senior Cat 1/2,28,146743,Sean,Henry,Hewdog Racing,0:56:05,502243,377.46,364.55955107527,
Men Senior Cat 1/2,29,55491,Ryan,Kingsolver,Stay Park City Cycling,0:56:05,297852,353.07066630858,364.55955107527,
Men Senior Cat 1/2,30,118036,Normand,Richard,Northcoast Lumber 1 p/d Giant W,0:56:05,433666,326.14,364.55955107527,
Men Senior Cat 1/2,31,44226,Will,Teal,Metier Racing & Coffee,0:56:05,318226,360.69,364.55955107527,
Men Senior Cat 1/2,32,53258,Kevin,Bradford-parish,,0:56:05,147208,316.9,364.55955107527,
Men Senior Cat 1/2,33,116398,Jeremiah,Arnold,,0:56:05,469124,335.93131225057,364.55955107527,
Men Senior Cat 1/2,34,54810,Seth,Cowie,,0:56:05,548734,408.47476543772,364.55955107527,
Men Senior Cat 1/2,35,164559,Patrick,Riddell,Hewdog Racing,0:56:05,557557,150,364.55955107527,
Men Senior Cat 1/2,36,163476,Brendan,Armstrong,Independent,0:56:05,557236,401.22308198112,364.55955107527,
Men Senior Cat 1/2,37,164555,Chris,Macleod,Trek Red Truck Racing P/B Mosai,0:56:05,557345,150,364.55955107527,
Men Senior Cat 1/2,38,112853,Kyle,Berg,Holtey Brown p/b Peak Condition,0:56:05,501774,355.75,364.55955107527,
Men Senior Cat 1/2,39,164563,Kellen,Viznaugh,Applewood Garneau pb Smartsavvy,0:56:05,557281,150,364.55955107527,
Men Senior Cat 1/2,40,49166,Christopher,Carter,Monton-TM,0:56:05,306854,405.49,364.55955107527,
Men Senior Cat 1/2,41,164562,Nicholas,Jones,Langlois Brown Racing,0:56:05,555651,150,364.55955107527,
Men Senior Cat 1/2,42,164554,Jackson,Bocksnick,,0:56:05,557586,150,364.55955107527,
Men Senior Cat 1/2,43,130157,Zor,Keeler,Audi,0:56:05,494165,353.28,364.55955107527,
Men Senior Cat 1/2,44,152003,Adam,Holcombe,Hewdog Racing,0:56:05,533828,393.48892741363,364.55955107527,
Men Senior Cat 1/2,45,164561,Erik,Diertens,Trek Red Truck Racing p/b Mosai,0:56:05,554994,150,364.55955107527,
Men Senior Cat 1/2,46,49363,Andrew,Austin,Hedrick Racing,0:56:05,316276,416.84,364.55955107527,
Men Senior Cat 1/2,47,86653,Conor,Martin,TaG Cycling Club,0:56:05,504343,396.54,364.55955107527,
Men Senior Cat 1/2,48,73292,Sherwood,Plant,Langlois Brown Racing,0:56:05,433124,344.172245377,364.55955107527,
Men Senior Cat 1/2,49,44695,Clark,Smithson,Tenspeed Hero,0:56:05,291455,427.93,364.55955107527,
Men Senior Cat 1/2,50,121468,Justin,Wagner,TeamODZ,0:56:05,460834,366.41,364.55955107527,
Men Senior Cat 1/2,51,134877,Scott,Wannop,Mighty Cycling,0:56:05,502120,296.56,364.55955107527,
Men Senior Cat 1/2,52,49395,Ayden,Young,Audi,0:56:05,361728,350.18,364.55955107527,
Men Senior Cat 1/2,53,102439,Nicholas,Zendler,Liquid Velo,0:56:05,433708,363.07,364.55955107527,
Men Senior Cat 1/2,54,112521,Gregory,Kell,Holtey Brown p/b Peak Condition,0:56:05,472759,395.6,364.55955107527,
Men Senior Cat 1/2,55,10657,Paul,Bourcier,,0:56:05,4391,306.3,364.55955107527,
Men Senior Cat 1/2,56,164560,Thomas,Wallace,Glotman Simpson Racing,0:56:05,554837,150,364.55955107527,
Men Senior Cat 1/2,57,164556,Graham,Lock,Applewood Garneau p/b Smart Sav,0:57:08,557359,150,443.33981182796,
Men Senior Cat 1/2,58,118050,Dylan,Davies,Trek Red Truck Racing p/b Mosai,0:57:14,433197,303.48,447.59820430108,
Men Senior Cat 1/2,59,151288,Waiben,Wong,,0:59:50,529511,380.51050008639,451.85659677419,
Men Senior Cat 1/2,60,164564,Colin,Fowlow,Trek Red-Truck Racing P/B Mosai,1:00:46,555027,150,458.24418548387,
Men Senior Cat 1/2,61,44266,Eric,Cockrell,Metier Racing & Coffee,1:00:46,311819,446.42,458.24418548387,
Men Senior Cat 1/2,62,164553,Christian,Gomes,Ride with Rendall p/b Biemme,1:02:19,556727,150,466.76097043011,
Men Senior Cat 1/2,63,28997,Sam,Harbison,Holtey Brown p/b Peak Condition,1:02:19,309939,150,466.76097043011,
Men Senior Cat 3,1,14731,Erik,Hammerquist,TNCG Legal Pees,0:48:59,315868,362.12,324.054,
Men Senior Cat 3,2,148798,Andrew,Haslem,,0:49:02,530243,403.18,327.88175264526,
Men Senior Cat 3,3,164568,Evan,Russell,TaG Cycling Team,0:49:05,557663,300,331.70950529052,
Men Senior Cat 3,4,134973,Lee,Isaman,,0:49:07,504181,415.92006348628,335.53725793578,
Men Senior Cat 3,5,137917,Kyle,Peterek,Apex Racing,0:49:29,229536,378.42,339.36501058105,
Men Senior Cat 3,6,101136,Eric,Inkster,Cannondale p/b Fortius,0:49:29,432473,490.63597839654,344.54373474816,
Men Senior Cat 3,7,164566,Cole,Glover,Victoria Wheelers,0:49:31,557904,300,349.72245891528,
Men Senior Cat 3,8,156141,Baili,Guidi,,0:49:31,538923,419.95,354.9011830824,
Men Senior Cat 3,9,64821,Brennan,Hodgins,Apex Racing,0:49:31,361294,428.41,360.07990724952,
Men Senior Cat 3,10,120732,Adam,Worobec,Liquid Velo,0:49:31,492949,366.16,365.25863141664,
Men Senior Cat 3,11,123963,Sean,Richardson,Cannondale pb Fortius,0:49:31,474018,399.99,370.43735558376,
Men Senior Cat 3,12,146724,Chris,Wilson,Metier Racing & Coffee,0:49:31,514629,493.75,375.61607975088,
Men Senior Cat 3,13,147047,Benjamin,Waters,Holtey Brown p/b Peak Condition,0:49:31,511944,424.03,380.794803918,
Men Senior Cat 3,14,74177,Zachary,Johnson,Hagens Berman Cycling,0:49:31,404117,369.14,385.97352808511,
Men Senior Cat 3,15,130476,Nicholas,Mendenhall,Apex Racing,0:49:31,499535,422.81,391.15225225223,
Men Senior Cat 3,16,151997,Ian,Hilts,Glotman Simpson Cycling,0:49:31,532834,424.83479838383,396.33097641935,
Men Senior Cat 3,17,102253,Jason,Whitley,Team Oregon presented by Rodda,0:49:31,439886,405.74,401.50970058647,
Men Senior Cat 3,18,164571,Ethan,Pauly,TaG Cycling Race Team,0:49:31,557695,300,406.68842475359,
Men Senior Cat 3,19,145422,Nathaniel,Sherrett,,0:49:31,549872,437.44389045588,411.86714892071,
Men Senior Cat 3,20,135116,Theo,Floor,WWU Cycling Team,0:49:31,467792,371.74,417.04587308783,
Men Senior Cat 3,21,35820,Adam,Angert,Holtey Brown p/b Peak Condition,0:49:31,394698,389.13,427.40332142206,
Men Senior Cat 3,22,106611,Philippe,Gauthier,Holtey Brown p/b Peak Condition,0:49:31,296893,427.48,427.40332142206,
Men Senior Cat 3,23,164569,Tamatea,Westby,Independent,0:49:31,557842,300,427.40332142206,
Men Senior Cat 3,24,112891,Jonathon,Hinkle,Therapeutic Associates Racing p,0:49:31,523787,448.82,427.40332142206,
Men Senior Cat 3,25,164565,Jacob,Rubuliak,red devils cycling academy,0:49:31,554909,300,427.40332142206,
Men Senior Cat 3,26,86547,Istvan,Takacs,Therapeutic Associates Racing p,0:49:31,406053,390.98,427.40332142206,
Men Senior Cat 3,27,74170,Alec,Osenbach,Tenspeed Hero,0:49:31,393268,437.01,427.40332142206,
Men Senior Cat 3,28,84826,Dee,Patterson,,0:49:31,408312,428.15,427.40332142206,
Men Senior Cat 3,29,97210,Daniel,Fealk,Apex Racing,0:49:31,71119,448.48,427.40332142206,
Men Senior Cat 3,30,164567,Grant,Gill,Steed,0:49:31,552798,300,427.40332142206,
Men Senior Cat 3,31,131011,Nathaniel,Bean,Apex Racing,0:49:31,493770,465.22,427.40332142206,
Men Senior Cat 3,32,148270,Michael,Ott,,0:49:31,555223,300,427.40332142206,
Men Senior Cat 3,33,93148,Jonathan,Pittsford,Tenspeed Hero,0:49:31,418895,428.1,427.40332142206,
Men Senior Cat 3,34,137919,Austin,Foxley,Metier Racing & Coffee,0:49:31,510593,456.13,427.40332142206,
Men Senior Cat 3,35,149266,Rocky,White,Apex Racing,0:49:31,290544,433.71997783773,427.40332142206,
Men Senior Cat 3,36,18163,Nathan,Hakken,Apex Racing,0:50:36,271870,464.04,458.02534258416,
Men Senior Cat 3,37,117096,Andrew,Funamoto,,0:50:39,474164,300,461.85309522942,
Men Senior Cat 3,38,121486,Sean,Wallace,,0:51:48,549430,426,469.50860051994,
Men Senior Cat 3,39,164572,Elliott,Usher,,0:51:48,504258,300,469.50860051994,
Men Senior Cat 3,40,29526,Evan,Halladay,Chinook Cycling,0:51:48,186230,466.88625309838,469.50860051994,
Men Senior Cat 3,41,164573,Steven,Hewick,Hewdog Racing,0:52:08,557757,300,477.16410581046,
Men Senior Cat 3,42,79588,Justin,Tornow,Bearded Monkey Racing,0:53:10,393741,460.96,480.99185845572,
Men Senior Cat 3,43,11416,Cristian,Fuentes,Therapeutic Associates Racing p,0:53:32,362274,433.89,488.64736374625,
Men Senior Cat 3,44,105730,Brad,Wiltfong,Holtey Brown p/b Peak Condition,0:53:32,437884,300,488.64736374625,
Men Senior Cat 3,45,120920,Scott,Allen,Eastern Washington University,0:53:32,471780,395.56,488.64736374625,
Men Senior Cat 3,46,44283,David,Mullen,Hagens Berman Cycling,0:55:12,306785,454.69,496.30286903677,
Men Senior Cat 3,47,97544,George,Romer,Hagens Berman Cycling,0:56:05,30491,480.01,503.95837432729,
Men Senior Cat 3,48,164574,Robert,Breathet,The Bike Barn,0:56:05,556394,300,503.95837432729,
Men Senior Cat 3,49,151323,Will,Harrison,Apex Racing,0:49:31,530052,395.5,503.95837432729,
Men Senior Cat 3,DNF,164570,Kelsey,Unger,Independant,DNF,555544,300,515.44163226308,
Men Senior Cat 3,DNF,72117,Matt,Mcwhirter,Metier Racing,DNF,71063,446.11790625,515.44163226308,
Men Senior Cat 3,DNF,59941,Rian,Rustvold,Hagens Berman Cycling,DNF,367130,402.92,515.44163226308,
Men Senior Cat 3,DNF,161645,Samuel,O'brien,,DNF,532380,407.07,515.44163226308,
Men Senior Cat 4/5,1,116323,Matthew,Faunt,Allegro Cyclery Racing,0:41:03,397167,375.86,347.58351543874,
Men Senior Cat 4/5,2,160724,Samuel,Welch,Apex Racing,0:41:03,480293,431.11917633718,351.2855810389,
Men Senior Cat 4/5,3,127825,Sean,Bunce,Metier Racing,0:41:03,495788,434.86,354.98764663905,
Men Senior Cat 4/5,4,148138,Brian,Mccleerey,,0:41:03,522452,359.92391854987,358.68971223921,
Men Senior Cat 4/5,5,160727,Shea,Hurley,Bearded Monkey Racing,0:41:03,552276,419.78617227013,362.39177783937,
Men Senior Cat 4/5,6,92443,Christopher,Quast,Bearded Monkey Racing,0:41:03,424750,431.25,366.09384343953,
Men Senior Cat 4/5,7,136771,Tom,Wyatt,Metier Racing,0:41:03,509461,439.2,369.79590903969,
Men Senior Cat 4/5,8,66521,Sam,Zivin,Audi,0:41:03,357393,492.12,373.49797463985,
Men Senior Cat 4/5,9,145587,Joshua,Little,Hedrick Racing,0:41:03,524032,422.03,377.20004024,
Men Senior Cat 4/5,10,146787,Michael,Alvarez,,0:41:03,500100,495.3383112848,380.90210584016,
Men Senior Cat 4/5,11,145628,Michael,Chaten,Avanti Racing Club,0:41:03,517341,471.31,384.60417144032,
