Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country eliminator,1,261739,Iraklis,Balafas,,DNF,,,,
Men Elite - Cross-country eliminator,2,261735,Alexandros,Karousos,,DNF,,,,
Men Elite - Cross-country eliminator,3,265195,Dimitrios,Antoniadis,,DNF,,,,
Men Elite - Cross-country eliminator,4,265198,Nikolaos,Georgiadis,,DNF,,,,
Men Elite - Cross-country eliminator,5,265549,Georgios,Grigoriadis,,DNF,,,,
Men Elite - Cross-country eliminator,6,265548,Periklis Evangelos,Terzis,,DNF,,,,
Men Elite - Cross-country eliminator,7,265210,Ioannis,Chiotis,,DNF,,,,
Men Elite - Cross-country eliminator,8,267215,Konstantinos,Nteros,,DNF,,,,
Men Elite - Cross-country eliminator,9,261732,Alexandros,Athanasiadis,,DNF,,,,
Men Elite - Cross-country eliminator,10,265197,Charoun,Molla amet ali oglou,,DNF,,,,
Men Elite - Cross-country eliminator,11,265211,Nikolaos,Manthos,,DNF,,,,
Men Elite - Cross-country eliminator,12,265207,Efstratios,Manolidis,,DNF,,,,
Men Elite - Cross-country eliminator,13,261738,Prodromos,Poulios,,DNF,,,,
Men Elite - Cross-country eliminator,14,267135,Aristarchos,Adaktylos,,DNF,,,,
Men Elite - Cross-country eliminator,15,265213,Nikolaos,Chatzikyriakidis,,DNF,,,,
Men Elite - Cross-country eliminator,16,267138,Panagiotis,Vasileiadis,,DNF,,,,
Men Elite - Cross-country eliminator,17,265203,Efstathios,Akritidis,,DNF,,,,
Women Elite - Cross-country eliminator,1,261727,Eleftheria,Giachou,,DNF,,,,
Women Elite - Cross-country eliminator,2,265222,Eirini Maria,Karousou,,DNF,,,,
Women Elite - Cross-country eliminator,3,265224,Athina,Tzoulaki,,DNF,,,,
Women Elite - Cross-country eliminator,4,265223,Christina,Kampani,,DNF,,,,
Women Elite - Cross-country eliminator,5,267140,Maria Nektaria,Theochari,,DNF,,,,
Women Elite - Cross-country eliminator,6,265221,Aikaterini,Eleftheriadou,,DNF,,,,
