Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Masters 35+,14,24,,
Alabama State Championship Criterium,2009-07-19,Men Cat 3/4 Jan-99,3,26,,
Alabama State Championship Criterium,2009-07-19,Men Masters 35+,1,30,,
Alabama State Championship Criterium,2009-07-19,Men Masters 35+,1,11,,
OUCH,2011-07-24,Men Category 4/5,2,35,343.52941176471,
OBRA RR Championships Day 1,2012-05-12,Men Cat 5,6,18,450.91048148148,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 4/5 Men,3,23,352.60731591717,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 4/5 Men,1,22,351.96813641975,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 4/5 Men,12,22,430.54359375,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 4/5 Men,3,21,364.87090148938,
St. Honore Criterium,2012-07-7,Category 4/5,4,28,396.96428571429,
Vancouver Criterium,2012-07-29,Category 4,1,19,360.74397234476,
Franz Criterium,2012-08-4,Men 3,3,22,344.53952263374,
Dirty Circles,2013-03-3,Masters Men 3/4,35,45,424.2808345403,
St. Honore Criterium,2013-07-6,Men 3,17,46,287.72727272727,
Vancouver Criterium,2013-07-28,Category 3 Men,2,39,257.64705882353,
OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 3,4,44,261.75,
OBRA Criterium p/b Franz Bakery,2013-08-3,Senior Men,DNF,39,300.05152380952,
Gorge Roubaix,2014-03-29,Men Category 3,6,36,267.5,
Kings Valley Road Race,2014-04-12,Men Category 3,6,44,267.5,
Banana Belt Series - Banana Belt 1,2014-05-4,Men 3,4,25,301.09316666667,
Banana Belt Series - Banana Belt 2,2014-05-10,Men 3,6,29,302.37521794872,
Montinore Road Race,2014-06-8,Men Category 3,10,19,312.85714285714,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,19,71,293.42714285714,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,7,71,315.10238095238,
Baker City Cycling Classic,2014-06-29,Category 3 Men,35,69,335.62553781164,
St. Honoré Criterium,2014-07-5,Men 3,6,29,280.23056410256,
Criterium Championships,2014-08-2,Men Category 3,4,30,282.26856410256,
Dirty Circles 1,2015-03-1,Men 1/2/3,31,80,267.97074783406,
Gorge Roubaix,2015-03-28,Men Category 3/4,13,77,270.88235294118,
Gorge Roubaix,2015-03-29,Men Category 3/4,15,73,273,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,20,56,363.23186538462,
Barton Park Circuit Race,2015-04-19,Men 3,14,21,336.13333333333,
Hammer Velo Criterium,2015-06-6,Category 3 Men,34,42,367.10384197569,
Rainier Road Race- OBRA Championship RR,2015-06-21,Category 3,17,23,368.92098484848,
