Race Name,Race Date,Category Name,Place,Total Racers,Points
Southside Sprint,2014-07-20,Men Cat 4/5  ,19,40,443.25,
Minnesota RR Championship,2014-08-16,Men senior 18+ cat 4/5,16,43,441.25882075003,
THK,2015-04-18,Men senior 18+ cat 4/5,8,46,398.715975,
Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 5,8,47,416.88081666667,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 5,6,13,487.5,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 5,3,15,418.63761904762,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 5,2,13,408.65971716812,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 4,23,28,473.59242947505,
Southside Sprint,2015-07-19,Men senior 18+ cat 4/5,20,57,437.68093764172,
Southside Sprint,2015-07-19,Men masters 35+ cat 4/5,4,24,369.82926666667,
Southside Sprint,2015-07-19,Men senior 18+ cat 3/4,DNF,51,477.0397826087,
Birchwood Henderson Road Race,2015-07-25,Men senior 18+ cat 4,12,28,406.70719354918,
Minnesota Road Race Championship,2015-08-15,Men senior 18+ cat 4/5,12,72,389.18353333333,
MN Memorial Classic - TT,2016-05-28,Men  Cat 4,12,19,449.43495619715,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 4,8,29,399.76937271182,
MN Memorial Classic - RR,2016-05-29,Men  Cat 4,13,32,418.50810648909,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 4,10,38,426.97850636647,
Birchwood Henderson Road Race,2016-07-16,Men senior 18+ Cat 4,9,24,398.87227777778,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 4/5,31,48,535.45394117647,
Big Waters Classic - Sunday,2016-07-24,Men masters 35+ Cat 4/5,5,31,388.4959324874,
Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,31,36,501.32292156616,
Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,34,43,497.71240008256,
