First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Willis,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,46,100,353.87460856733,
Andrew,Willis,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,41,82,367.30372220592,
Andrew,Willis,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,4,82,244.18977777778,
Andrew,Willis,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Pro/Cat 1,21,28,276.46273809524,
Andrew,Willis,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,5,94,250.0784,
Andrew,Willis,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,25,52,283.611,
Andrew,Willis,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,53,115,325.14640553925,
Andrew,Willis,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,22,72,423.68306938601,
Andrew,Willis,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,43,83,351.85511666667,
Andrew,Willis,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,30,56,455.20861902649,
Andrew,Willis,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,13,101,286.31080828873,
Andrew,Willis,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,39,69,381.3462,
Andrew,Willis,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,8,101,265.18496296296,
Andrew,Willis,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,33,67,448.13731144183,
Andrew,Willis,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,47,100,316.76219968858,
Andrew,Willis,PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,1,62,245.63039515134,
Andrew,Willis,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,40,82,342.49490826211,
Andrew,Willis,PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,29,55,468.04459651127,
Andrew,Willis,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,44,86,342.26198148148,
Andrew,Willis,PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,31,52,378.51440478642,
Andrew,Willis,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,46,92,356.01475925926,
Andrew,Willis,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,33,72,370.90822220592,
Andrew,Willis,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,38,75,332.6885,
Andrew,Willis,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,32,54,404.62637508794,
Andrew,Willis,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,45,97,315.09107234752,
Andrew,Willis,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,35,70,489.14158476434,
Andrew,Willis,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,41,95,336.36244444444,
Andrew,Willis,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,1,60,252.39853610221,
Andrew,Willis,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,59,74,362.85368333333,
Andrew,Willis,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,33,55,390.97148687692,
Andrew,Willis,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,42,87,319.18075,
Andrew,Willis,PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,37,53,489.12990377571,
Andrew,Willis,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,38,85,359.58111163947,
Andrew,Willis,PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,33,60,425.19028249349,
Andrew,Willis,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,32,104,327.51630014161,
Andrew,Willis,PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,30,57,351.42871704275,
Andrew,Willis,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,38,75,303.1005,
Andrew,Willis,PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,28,52,375.24836585757,
Andrew,Willis,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,12,95,,
Andrew,Willis,PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,51,57,497.3891939622,
Andrew,Willis,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,9,92,247.18,
Andrew,Willis,PURE Driveway Series,2014-04-17,Men Pro/Cat 1/2/3  ,16,18,314.40574205309,
Andrew,Willis,PURE Driveway Series,2014-03-20,Men Pro/Cat 1/2/3  ,9,20,240.0475,
Andrew,Willis,University Oaks Criterium ,2013-03-9,Men Pro1/2/3,9,22,211.28589445412,
Andrew,Willis,The Walburg Classic,2013-02-23,Men's P/1 Senior,5,47,183.94865217391,
Leon,Von bon,Phoenixville Criterium,2012-06-30,Men 1-2  ,21,61,356.92625180774,
