First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Pettit,Main Line Bike Race,2017-08-20,Men Cat 3/4,39,45,538.99807886905,
Dimetra,Cooper, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,3,39,330.94326315789,
Dimetra,Cooper,Tour of Somerville,2016-05-30,Men Cat2/3,53,106,376.23296245949,
Michael,Pettit,Pedricktown Road Race,2016-04-24,Men Cat4/5,23,53,492.47833333333,
Dimetra,Cooper,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,4,66,306.95525908473,
Michael,Pettit,BullEd Criterium,2015-05-17,Men Master 40+,11,12,397.59977777778,
Ed,Figaniak,Saddle Sore Criterium,2015-04-12,Men Master 40+ Cat 1/2/3/4,8,14,373.04761276061,
Michael,Pettit,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,25,42,461.59785714286,
Michael,Pettit,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4,16,23,463.49248484848,
Edward,Figaniak,Ronde Van Mullica,2015-03-29,Men 45+ Master,37,57,,
Ryan,Brennan,Douleur en la Cul Circuit,2015-03-28,Men Cat 4/5,16,29,533.18988636364,
Ed,Figaniak,Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,18,42,414.21024316578,
Ryan,Brennan,Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,32,42,444.59881018519,
Anthony,Carlisi,Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,99,42,444.59881018519,
Michael,Pettit,Philly Phyler  Criterium,2015-03-22,Men Cat 3/4,19,26,441.50812877374,
Michael,Pettit,Philly Phyler  Road Race,2015-03-21,Men Cat 3/4,27,41,434.72258521589,
Ed,Figaniak,Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,18,30,450.97161777778,
Anthony,Carlisi,Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,24,30,490.97254222222,
Ryan,Brennan,Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,28,30,490.97254222222,
Michael,Pettit,Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,29,30,490.97254222222,
Dimetra,Cooper,Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,27,38,370.87596153846,
Dimetra,Cooper,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 3/4,34,34,415.49342156863,
Dimetra,Cooper,South Jersey Omnium Stage 2,2014-08-3,Men Pro Cat 1/2/3,15,17,383.60625,
Edward,Figaniak,Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,22,27,418.01685941957,
Ed,Figaniak,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Non,11,18,431.05091666667,
Ed,Figaniak,New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,29,86,360.01816091954,
Dimetra,Cooper,Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,22,42,344.78,
Ed,Figaniak,Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,20,39,394.49,
Dimetra,Cooper,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,17,50,362.80877777778,
Michael,Pettit,Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,33,37,445.37042592593,
Michael,Pettit,Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,46,49,392.86291666667,
Ryan,Csolak,NJ State RR Champs,2014-06-1,Men Cat 4  ,50,67,471.24898989899,
Michael,Pettit,NJ State RR Champs,2014-06-1,Men Cat 4  ,57,67,471.24898989899,
Ryan,Brennan,NJ State RR Champs,2014-06-1,Men Cat 4  ,61,67,471.24898989899,
Edward,Figaniak,Tour of Somerville,2014-05-26,Men Cat 3  ,77,98,418.16886848073,
Ryan,Brennan,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,35,44,500.38727272727,
Edward,Figaniak,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,56,59,389.49833928571,
Ed,Figaniak,NJBA Team Challenge,2014-05-4,Men Master  45+,3,7,377.72133333333,
Michael,Pettit,Turkey Hill Country Classic,2014-05-3,Mens 3/4,45,66,402.84835185185,
Ed,Figaniak,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,44,72,426.41296774194,
Michael,Pettit,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,24,51,572.61435185185,
Ryan,Brennan,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,32,51,572.61435185185,
John,Carbonara,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,46,51,586.10898148148,
Ryan,Csolak,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,51,51,586.10898148148,
Michael,Pettit,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,44,52,490.22529166667,
Michael,Pettit,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,33,54,461.68197839506,
Ryan,Csolak,Ronde Van Mullica,2014-03-30,Men Category4  ,2,25,355.1192587397,
Ryan,Brennan,Ronde Van Mullica,2014-03-30,Men Category4  ,25,25,489.3800508593,
Anthony,Carlisi,Ronde Van Mullica,2014-03-30,Men Masters  35-39,12,20,341.55623567251,
Ed,Figaniak,Ronde Van Mullica,2014-03-30,Men Masters  35-39,18,20,399.01364970754,
Michael,Pettit,Ronde Van Mullica,2014-03-30,Men Masters  35-39,19,20,399.01364970754,
Dimetra,Cooper,South Jersey Spring Series,2014-03-23,Men Cat 3 Open ,15,23,460.27993801906,
Ryan,Brennan,South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,19,46,487.90754234202,
Dimetra,Cooper,South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,35,46,,
Anthony,Carlisi,South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,44,46,,
Ed,Figaniak,South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 45+,26,26,,
Anthony,Carlisi,South Jersey Spring Series,2014-03-23,Men Cat 4/5 Master 35+,23,27,499.98298277244,
Ryan,Brennan,South Jersey Spring Series,2014-03-23,Men Cat 4/5 Master 35+,27,27,499.98298277244,
Ryan,Brennan,South Jersey Spring Series,2014-03-16,Men Cat3/4 Open ,22,24,440.90856944444,
Anthony,Carlisi,South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,14,47,406.98567087373,
Ryan,Brennan,South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,18,47,424.19140252424,
Ryan,Csolak,South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,35,47,493.01432912627,
John,Carbonara,South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,37,47,493.01432912627,
Anthony,Carlisi,South Jersey Spring Series,2014-03-16,Men Cat 4/5 Master 35+,10,31,403.56293194444,
Ryan,Csolak,South Jersey Spring Series,2014-03-16,Men Cat 4/5 Master 35+,13,31,426.78146597222,
Ryan,Brennan,South Jersey Spring Series,2014-03-16,Men Cat 4/5 Master 35+,16,31,508.04633506944,
Anthony,Carlisi,South Jersey Spring Series,2014-03-9,Men Cat4/5 Master 35+,4,27,360.73484294872,
Ryan,Brennan,South Jersey Spring Series,2014-03-9,Men Cat4/5 Master 35+,26,27,516.94886778846,
Anthony,Carlisi,South Jersey Spring Series,2014-03-9,Men Cat4/5 Open ,14,25,459.16879166667,
Ryan,Brennan,South Jersey Spring Series,2014-03-9,Men Cat4/5 Open ,24,25,518.7659375,
Anthony,Carlisi,South Jersey Spring Series,2014-03-2,Men Cat4/5 Master 35+,6,16,422.007875,
Ryan,Brennan,South Jersey Spring Series,2014-03-2,Men Cat4/5 Master 35+,10,16,459.33070833333,
Anthony,Carlisi,South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,14,48,413.34820138889,
Ryan,Brennan,South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,34,48,493.92587152778,
Dimetra,Cooper,South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,45,48,493.92587152778,
Edward,Figaniak,Tour de Medford,2013-09-14,Men Master  45+,19,23,434.2835,
Ed,Figaniak,South Jersey Criterium Weekend,2013-08-11,Men Cat3/4 Open,29,33,438.31078125,
Ed,Figaniak,South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,23,43,420.16095238095,
Ed,Figaniak,Honoring Sandrino's Sacrifice TT,2013-07-21,Men Non TT,13,31,397.95852528727,
Ed,Figaniak,New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,32,48,393.69617505284,
Ed,Figaniak,New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,28,70,382.85698809524,
Mariusz,Surowka,New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,2,44,366.79246861725,
Ryan,Brennan,New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,44,44,460.26579708619,
Mariusz,Surowka,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat4/5,2,34,356.27541176471,
Ryan,Brennan,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat4/5,32,34,535.47776470588,
Ed,Figaniak,Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,36,44,424.90973484848,
Ryan,Brennan,The Zeppelin Criterium,2013-06-15,Men Category4/5,25,28,479.59591666667,
Ed,Figaniak,Historic Riverton Criterium,2013-06-9,Men Cat3/4,42,42,451.04698412698,
Ryan,Csolak,Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,6,49,387.37494444444,
Ryan,Brennan,Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,34,49,479.6645,
Ed,Figaniak,Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,28,40,388.34880263889,
Edward,Figaniak,Tour of Somerville,2013-05-27,Men Cat 3,74,115,368.63074927272,
Edward,Figaniak,Raritan Cycling Classic,2013-05-25,Men Master  45+,8,21,325.8277,
Ed,Figaniak,Wilmington Grand Prix ,2013-05-19,Men's 45/55+,27,52,376.56213693416,
Edward,Figaniak,By The Whey Protein Criterium,2013-05-12,Men Masters  45+,25,40,395.56145300926,
Dimetra,Cooper,Tour of Colts Neck,2013-05-5,Men Cat 4,7,19,416.29020745448,
Dimetra,Cooper,Tour of Colts Neck,2013-05-5,Men Cat 4,7,19,416.29020745448,
Dimetra,Cooper,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,5,46,370.15616227219,
Mariusz,Surowka,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,10,46,392.37168347876,
Anthony,Carlisi,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,34,46,499.00618527028,
Ryan,Brennan,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,39,46,521.22170647684,
Edward,Figaniak,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,34,64,390.13953645833,
Michael,Pettit,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,14,54,407.63273148148,
Ed,Figaniak,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,16,56,319.98400570284,
Ryan,Brennan,Ronde Van Mullica,2013-04-7,Men Masters  35-39,38,45,410.6155041996,
Ryan,Csolak,Ronde Van Mullica,2013-04-7,Men Category4/5,1,48,350.54105281172,
Ryan,Csolak,South Jersey Spring Series,2013-03-24,Men Cat4/5 Master 35+,3,21,377.57306666667,
Ryan,Brennan,South Jersey Spring Series,2013-03-24,Men Cat4/5 Master 35+,18,21,530.668375,
Ryan,Csolak,South Jersey Spring Series,2013-03-24,Men Cat4/5 Open,23,33,496.556796875,
Ryan,Brennan,South Jersey Spring Series,2013-03-24,Men Cat4/5 Open,30,33,496.556796875,
Ryan,Csolak,South Jersey Spring Series,2013-03-17,Men Cat4/5 Master 35+,9,17,450,
Ryan,Brennan,South Jersey Spring Series,2013-03-17,Men Cat4/5 Master 35+,12,17,478.62640224934,
Anthony,Carlisi,South Jersey Spring Series,2013-03-17,Men Cat4/5 Master 35+,16,17,521.56600562334,
Ed,Figaniak,South Jersey Spring Series,2013-03-17,Men Cat1/2/3/4 Master 45+,20,22,528.67698792038,
Anthony,Carlisi,South Jersey Spring Series,2013-03-17,Men Cat4/5 Open,6,20,405.96973391097,
Ryan,Brennan,South Jersey Spring Series,2013-03-17,Men Cat4/5 Open,14,20,481.26190417534,
Anthony,Carlisi,South Jersey Spring Series,2013-03-10,Men Cat4/5 Master 35+,8,32,407.72311607143,
Ryan,Brennan,South Jersey Spring Series,2013-03-10,Men Cat4/5 Master 35+,27,32,482.88202083333,
Ed,Figaniak,South Jersey Spring Series,2013-03-10,Master  45+,22,28,458.47458847368,
Ryan,Brennan,South Jersey Spring Series,2013-03-10,Men Cat3/4 Open,27,29,465.21625,
Anthony,Carlisi,South Jersey Spring Series,2013-03-3,Men Cat4/5 Master 35+,14,38,430.87184210526,
Ryan,Brennan,South Jersey Spring Series,2013-03-3,Men Cat4/5 Master 35+,25,38,472.31618421053,
Edward,Figaniak,South Jersey Spring Series,2013-03-3,Men Master  45+,21,29,480.62625,
Ryan,Brennan,South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,43,45,483.14553030303,
Anthony,Carlisi,South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,44,45,483.14553030303,
Edward,Figaniak,South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,41,48,427.32659375,
Ed,Figaniak,Millport Road Race,2012-09-1,Men Category3/4  ,26,43,410.56549206349,
Edward,Figaniak,New Jersey Criterium Championships,2012-08-26,Men Cat 4  ,16,20,430.01658333333,
Edward,Figaniak,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  45-99,32,32,428.16321058948,
Ed,Figaniak,Union Grove Road Race,2012-08-18,Men Cat 4/5  ,33,66,484.80562290827,
Edward,Figaniak,Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat4/5  ,27,37,484.27269243855,
Edward,Figaniak,Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,25,40,415.08943333333,
Ryan,Csolak,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,12,48,380.58816666667,
Ed,Figaniak,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,21,48,427.46316666667,
Mariusz,Surowka,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 5 MEN,4,35,397.24175248311,
Edward,Figaniak,Circuito de Seneca,2012-07-4,Men Cat4/5  ,22,23,539.71439600297,
Ryan,Brennan,Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat4/5  ,9,31,376.22225701964,
Ed,Figaniak,Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat4/5  ,24,31,474.38557857623,
Mariusz,Surowka,Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat 5  ,1,15,398.50380666254,
Ryan,Brennan,Tour de Medford,2012-06-30,Men Cat4/5  ,19,24,492.47558527905,
Ed,Figaniak,Tour de Medford,2012-06-30,Men Cat4/5  ,20,24,501.25275519418,
Mariusz,Surowka,Tour de Medford,2012-06-30,Men Cat 5  ,4,13,455.80127348402,
Ryan,Csolak,The Zeppelin Criterium,2012-06-16,Men Category4  ,15,25,410.90079626588,
Kyle,Ondy,The Zeppelin Criterium,2012-06-16,Men Category4  ,20,25,440.87798599704,
Ed,Figaniak,The Zeppelin Criterium,2012-06-16,Men Category4  ,21,25,440.87798599704,
Ryan,Brennan,The Zeppelin Criterium,2012-06-16,Men Category4  ,24,25,440.87798599704,
Mariusz,Surowka,The Zeppelin Criterium,2012-06-16,Men Category5  ,8,10,531.99935069999,
Ed,Figaniak,Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,24,56,430.70584527093,
Ryan,Csolak,Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,34,56,430.70584527093,
Ryan,Brennan,Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,43,56,430.70584527093,
Mariusz,Surowka,Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,52,56,430.70584527093,
Ed,Figaniak,Watermelon Crit,2012-06-2,Category 4/5 Men,22,32,478.49171919586,
Ryan,Csolak,NJBA Team Challenge,2012-05-12,Men Cat4/5  ,3,30,354.4848025622,
Edward,Figaniak,NJBA Team Challenge,2012-05-12,Men Cat4/5  ,21,30,465.30276824531,
Anthony,Carlisi,NJBA Team Challenge,2012-05-12,Men Cat4/5  ,29,30,514.5551974378,
Mariusz,Surowka,Tour of Colts Neck,2012-05-6,Men Category5  ,3,26,403.41622291059,
Ryan,Csolak,Tour of Colts Neck,2012-05-6,Men Category4  ,19,44,390.98788847424,
Anthony,Carlisi,Tour of Colts Neck,2012-05-6,Men Category4  ,22,44,423.69413558192,
Ryan,Brennan,Tour of Colts Neck,2012-05-6,Men Category4  ,41,44,423.69413558192,
Kyle,Ondy,Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,52,60,403.89006333046,
Kyle,Ondy,Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,23,60,427.87645826631,
Anthony,Carlisi,Ronde Van Mullica,2012-04-1,Men Cat 4  ,29,53,433.5976516972,
Ryan,Brennan,Ronde Van Mullica,2012-04-1,Men Cat 4  ,45,53,485.34255945633,
Kyle,Ondy,Ronde Van Mullica,2012-04-1,Men Cat 4  ,51,53,504.746899866,
Anthony,Carlisi,South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 35+,12,21,351.72368712877,
Ryan,Brennan,South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 35+,18,21,406.03366069883,
Anthony,Carlisi,South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,22,45,446.46275608682,
Kyle,Ondy,South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,34,45,488.90968304499,
Anthony,Carlisi,South Jersey Spring Series,2012-03-11,Mixed Cat 1/2/3/4 Masters 35+,9,17,350.15189044376,
Anthony,Carlisi,South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,7,46,369.28493195119,
Ryan,Brennan,South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,41,46,530.71506804881,
Ed,Figaniak,NJ State RR Champs,2011-07-17,Cat 4 Men,20,43,454.03136904762,
Kyle,Ondy,NJ State RR Champs,2011-07-17,Cat 4 Men,22,43,454.03136904762,
Anthony,Carlisi,NJ State RR Champs,2011-07-17,Cat 4 Men,26,43,454.03136904762,
Edward,Figaniak,SJ Crit Omnium #3,2011-07-4,Cat4/5 Men,28,37,486.03083333333,
Ryan,Brennan,SJ Crit Omnium #1,2011-07-2,Cat 4/5 Men,24,32,457.25200800204,
Anthony,Carlisi,SJ Crit Omnium #1,2011-07-2,Cat 4/5 Men,25,32,462.34770400213,
Edward,Figaniak,SJ Crit Omnium #1,2011-07-2,Cat 4/5 Men,26,32,467.44340000222,
Edward,Figaniak,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,17,49,415.87581384392,
Ryan,Brennan,Zeppelin Criterium,2011-06-18,Cat 4/5 Men,5,25,380.8907722567,
Ryan,Csolak,Zeppelin Criterium,2011-06-18,Cat 4/5 Men,7,25,398.16807919252,
Kyle,Ondy,Zeppelin Criterium,2011-06-18,Cat 4/5 Men,24,25,545.02518814704,
Ed,Figaniak,Bob Riccio Memorial Tour de Pitman,2011-06-11,Cat 4/5,13,44,401.92637951596,
Kyle,Ondy,Bob Riccio Memorial Tour de Pitman,2011-06-11,Cat 4/5,42,44,460.93103433883,
Anthony,Carlisi,Bob Riccio Memorial Tour de Pitman,2011-06-11,Cat 4/5,43,44,460.93103433883,
Edward,Figaniak,Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category4/5   ,13,44,396.42763026303,
Kyle,Ondy,Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category4/5   ,42,44,447.64239031092,
Anthony,Carlisi,Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category4/5   ,43,44,447.64239031092,
Ryan,Brennan,Tour of Colt's Neck,2011-05-1,Cat 4,15,68,384.44385698003,
Edward,Figaniak,Tour of Colt's Neck,2011-05-1,Cat 4,53,68,459.55656413779,
Ryan,Csolak,Tour of Colt's Neck,2011-05-1,Cat 5,8,44,420.83102272727,
Kyle,Ondy,Tour of Colt's Neck,2011-05-1,Cat 5,17,44,468.33240909091,
John,Carbonara,Tour of Colt's Neck,2011-05-1,Cat 5,42,44,600.28070454545,
Kyle,Ondy,Philadelphia Naval Yard Criterium,2011-04-10,Men Category 5,13,46,464.13043478261,
Ryan,Brennan,South Jersey Spring Series #4,2011-03-27,Cat. 4/5,3,26,391.36925816726,
Ed,Figaniak,South Jersey Spring Series #4,2011-03-27,Cat. 4/5,6,26,407.35946048528,
Kyle,Ondy,South Jersey Spring Series #4,2011-03-27,Cat. 4/5,21,26,487.31047207538,
Ryan,Brennan,South Jersey Spring Series #4,2011-03-27,4/5,3,26,391.36925816726,
Ed,Figaniak,South Jersey Spring Series #4,2011-03-27,4/5,6,26,407.35946048528,
Kyle,Ondy,South Jersey Spring Series #4,2011-03-27,4/5,21,26,487.31047207538,
Ryan,Csolak,South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,2,48,383.87256730769,
Kyle,Ondy,South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,18,48,429.87425961538,
Ryan,Brennan,South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,19,48,432.74936538462,
Anthony,Carlisi,South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,25,48,450,
Edward,Figaniak,South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,36,48,481.62616346154,
Anthony,Carlisi,South Jersey Spring Series #1,2011-03-6,Men Cat 4/5   ,11,35,422.60889295849,
Edward,Figaniak,South Jersey Spring Series #1,2011-03-6,Men Cat 4/5   ,21,35,461.73904587493,
Ryan,Brennan,South Jersey Spring Series #1,2011-03-6,Men Cat 4/5   ,23,35,469.56507645822,
Ryan,Brennan,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat 5   ,3,28,421.03091165278,
Anthony,Carlisi,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat 5   ,6,28,440.77318373959,
John,Carbonara,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat 5   ,23,28,552.64605889815,
Ryan,Csolak,Ronde Van Mullica,2010-07-18,Cat 4/5,49,55,481.70865443232,
John,Carbonara,Ronde Van Mullica,2010-07-18,Cat 4/5,55,55,481.70865443232,
Ryan,Brennan,Circuito de Evesham,2010-07-4,Men 4/5   ,28,66,428.21329578284,
Ryan,Brennan,Heart House/CADV Grand Prix,2010-07-3,Men 4/5   ,5,20,378.57718186797,
Ryan,Brennan,South Jersey Training Series,2010-03-21,Category 4/5,3,17,388.81278409091,
Anthony,Carlisi,South Jersey Training Series,2010-03-21,Category 4/5,16,17,521.38508522727,
