Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 5,5,26,449.33623076923,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 5,10,23,497.14408837638,
Brooks Road Race p/b GA TECH,2018-03-10,Men Cat 4,21,32,463.84411106956,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 5,5,9,500,
Blue Goose Road Race,2018-04-22,Men Masters 40+,13,16,457.11254949731,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 5,30,51,527.22087878788,
Southeast Regional Championships - RR,2018-05-5,Men Master 40-44 Cat 4/5,3,7,465.78000138823,
Southeast Regional Championships - TT,2018-05-5,Men Master 40-44 Cat 4/5,3,7,467.62166306975,
Southeast Regional Championships - Crit,2018-05-6,Men Master 40-44 Cat 4/5,4,4,,
Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 4/5,5,12,447.05243307679,
Georgia State Road Race,2018-06-23,Men Master 35+ Cat 4/5,DNF,10,592.84734876347,
Georgia State Games - Crit,2018-07-7,Men Cat 5,8,21,471.17560446028,
Georgia State Games - Crit,2018-07-7,Men Master 35+,7,12,395.47868349135,
