Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,83891,Kaden,Christianson,,22:56.2,406993,550.8,517.293,
Men JM 11-12,2,129427,Caleb,Schroder,,24:11.4,402152,599.33,542.58220986818,
Men JM 11-12,3,75023,Steven,Truesdale,,24:34.2,,573.83,567.87141973636,
Men JM 11-12,4,97892,Miguel,Gallegos,,25:53.7,386629,652.58,593.16062960454,
Men JM 11-12,5,116499,Charlie,Barsch,,26:07.2,473886,730.43390352992,618.44983947272,
Men JM 11-12,6,102935,William,Dalles,,28:25.5,424703,674.01,643.7390493409,
Men JM 11-12,7,113984,Jack,Breezley,,28:40.7,470571,717.66,669.02825920908,
Men JM 11-12,8,119928,Nicholas,C boni,,29:03.4,412228,634.89809868179,694.31746907725,
Men JM 11-12,9,97893,Riley,Cotton,,29:24.4,362708,568.59,719.60667894543,
Men JM 11-12,10,118833,Andrew,Simons,,32:20.6,475015,711.37,744.89588881361,
Men JM 13-14,1,81396,Jared,Scott,,19:40.4,401329,464.48,443.41808333333,
Men JM 13-14,2,67479,Nathan,Pawlak,,20:12.0,379737,506.37,462.05692857143,
Men JM 13-14,3,96578,Ociel,Borjas,,20:30.0,424614,508.04,480.69577380952,
Men JM 13-14,4,121220,Noah,Williams,,21:26.5,363814,550.595,499.33461904762,
Men JM 13-14,5,97877,Mateo,Gallegos,,22:10.5,428210,586.78834421388,517.97346428571,
Men JM 13-14,6,46492,Torin,Bickmore,,22:15.5,330652,530.39757861104,536.61230952381,
Men JM 13-14,7,67478,Ryan,Stowers,,22:45.7,381826,561.62,555.2511547619,
Men JM 13-14,8,80098,Jack,Shuckra,,22:47.6,397765,603.92305632301,573.89,
Men JM 13-14,9,67945,Michael,Dudzic,,23:07.1,385034,573.89,592.5288452381,
Men JM 13-14,10,94975,Ian,Frederick,,23:15.4,430577,529.1630081735,611.16769047619,
Men JM 13-14,11,97894,Graham,Outlaw,,23:47.7,414021,662.11500507937,629.80653571429,
Men JM 13-14,12,51703,Oliver,Hart,,26:32.4,318174,631.95809746855,648.44538095238,
Men JM 13-14,13,86457,Sebastian,M melendez,,28:41.8,410339,622.8894420132,667.08422619048,
Men JM 13-14,14,118829,Andrew,Jones,,30:10.7,466321,719.71033333333,685.72307142857,
Men JM 13-14,15,46495,Andrew,Charlet,,35:43.1,363423,665.63524761905,704.36191666667,
Men JM 15-16,1,60693,Kendrick,Boots,,17:42.5,363665,385.06,335.67066666667,
Men JM 15-16,2,56556,Riley,Sheehan,,18:11.0,362468,421.94,346.06424242424,
Men JM 15-16,3,62948,Isaac,Bryant,,18:16.4,383319,366.55,356.45781818182,
Men JM 15-16,4,83884,Eben,Horacek,,18:27.2,405815,377.72,366.85139393939,
Men JM 15-16,5,86465,Max,Huddleston,,18:27.6,407748,450.22,377.24496969697,
Men JM 15-16,6,88419,Kenneth,A lang,,18:34.8,412111,471.16,387.63854545455,
Men JM 15-16,7,54098,Ethan,Wright,,19:10.8,362707,430.52396048189,398.03212121212,
Men JM 15-16,8,77203,Will,Mcbryde,,19:16.8,396214,406.23,408.4256969697,
Men JM 15-16,9,82937,Christian,Wilson,,19:44.1,407498,406.02,418.81927272727,
Men JM 15-16,10,103599,Anton,A smirnov,,19:52.8,433455,475.42,429.21284848485,
Men JM 15-16,11,82939,Collin,Wilson,,19:53.3,407497,446.92,439.60642424242,
Men JM 15-16,12,54251,Simon,Castagneri,,19:56.2,362582,422.1623535342,450,
Men JM 15-16,13,87757,Aidan,Carter,,20:26.3,411594,419.03,460.39357575758,
Men JM 15-16,14,126110,Lucca,Trapani,,20:50.1,405959,450,470.78715151515,
Men JM 15-16,15,80101,Abraham,Torres,,20:50.4,401457,469.2,481.18072727273,
Men JM 15-16,16,96563,Christopher,J williams,,20:56.9,422997,487.66,491.5743030303,
Men JM 15-16,17,33916,Arvin,Jansen,,20:57.1,313306,430.11,501.96787878788,
Men JM 15-16,18,82938,Cole,A catron,,21:08.4,406401,519.84,512.36145454545,
Men JM 15-16,19,76655,Wiley,Melton,RealD Cycling Team,21:17.3,397075,487.79,522.75503030303,
Men JM 15-16,20,59882,Graham,Macdonald,,21:32.3,374562,470.8324040899,533.14860606061,
Men JM 15-16,21,96561,Rory,Devin,,21:37.7,431333,513.94,543.54218181818,
Men JM 15-16,22,86466,Lorenzo,S melendez,,22:01.0,408420,543.39,553.93575757576,
Men JM 15-16,23,113962,Gordon,Saur,,23:49.1,470915,547.5,564.32933333333,
Men JM 17-18,1,24245,Eric,Brunner,,17:29.5,298963,318.13,298.76933333333,
Men JM 17-18,2,24241,Cade,Bickmore,,17:55.1,286308,334.62,311.76816666667,
Men JM 17-18,3,24249,Maxl,Freeman,,18:05.6,283751,376.2,324.767,
Men JM 17-18,4,61798,Stuart,Mcknight,,18:26.5,363692,427.02,337.76583333333,
Men JM 17-18,5,67469,Kevin,Callahan,,18:38.3,363561,343.66,350.76466666667,
Men JM 17-18,6,67928,Landry,Bobo,,18:48.8,347622,351.79,363.7635,
Men JM 17-18,7,68107,Jackson,Hootman,,19:04.8,384101,409.64,376.76233333333,
Men JM 17-18,8,23924,Spencer,White,,19:16.0,469038,557.81290747731,389.76116666667,
Men JM 17-18,9,46489,Jacques,De curnou,,19:22.1,293997,402.76,402.76,
Men JM 17-18,10,63605,Wyatt,Gaulke,,19:28.2,377064,394.39,415.75883333333,
Men JM 17-18,11,120892,Cam,Allan,,19:41.1,477674,437.63665341578,428.75766666667,
Men JM 17-18,12,46538,Aaron,Sigman,,19:44.1,278243,447.39,441.7565,
Men JM 17-18,13,74972,Davis,Robinson,,20:02.3,398126,423.04,454.75533333333,
Men JM 17-18,14,126111,Jeremy,Norris,,20:37.6,376554,400,467.75416666667,
Men JM 17-18,15,69033,Zacharey,Elzi,,21:32.7,381244,455.17,480.753,
Men JM 17-18,16,51955,Joshua,Schroeder,,22:31.7,351364,397.66,493.75183333333,
Men JM 17-18,17,46493,Liam,Obrien,,27:08.1,369463,503.33,506.75066666667,
Men JM 9-10,1,97879,Vole,N spring,,24:37.6,431989,615.9905536164,580.40897433617,
Men JM 9-10,2,113983,Magnus,Y white,,25:09.5,448579,687.32484085025,606.72365414148,
Men JM 9-10,3,103601,Noah,Y siegelstone,,25:28.0,414217,631.38118665392,633.03833394678,
Men JM 9-10,4,101710,Kalden,Charrette,,27:14.5,383206,580.70952667293,659.35301375209,
Men JM 9-10,5,115185,Brandan,Hickey,,34:24.4,454595,734.59786648512,685.66769355739,
Men JM 9-10,6,116503,Kaden,Kelly,,41:05.5,474105,803.96725,711.98237336269,
Women JW 11-12,1,96529,Cassidy,Hickey,,23:37.1,402615,,,
Women JW 11-12,2,101404,Olivia,G cummins,,24:05.7,433720,,,
Women JW 13-14,1,54206,Tea,Wright,,22:15.3,363170,,,
Women JW 13-14,2,68242,Liberty,Ricca,,23:33.9,377285,,,
Women JW 13-14,3,51867,Petra,Schmidtmann,,26:25.5,363223,,,
Women JW 13-14,4,51870,Stephanie,Lawrence,,28:04.5,357542,,,
Women JW 13-14,5,65870,Taylor,Johnson,,29:51.2,381763,,,
Women JW 15-16,1,53799,Megan,Doherty,,20:43.5,355510,,,
Women JW 15-16,2,235279,Cara,O'neill,,21:49.8,395288,,,
Women JW 15-16,3,53803,Abigail,Youngwerth,,22:36.4,356410,,,
Women JW 15-16,4,66920,Paige,Shumskas,,23:04.3,384168,,,
Women JW 17-18,1,81074,Charlotte,W backus,,21:41.9,402574,,,
Women JW 17-18,2,62890,Shannon,Mallory,,22:29.8,285753,,,
Women JW 17-18,3,96532,Ava,Hachmann,,25:02.1,427683,,,
