Race Name,Race Date,Category Name,Place,Total Racers,Points
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,48,60,,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,7,45,417.22078787879,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,4,60,388.85068849528,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,57,62,,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 5,2,39,393.65225302592,
Boston Beanpot Road Race,2015-03-28,Men Collegiate C,DNF,54,621.50235303354,
Boston Beanpot Criterium,2015-03-29,Men Collegiate C,5,67,377.83471036499,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,2,52,378.26025993023,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,4,39,402.93884489085,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C2,1,25,370.92399415664,
Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,17,27,491.198,
A Dash For Cash,2015-07-4,Men Cat 4,11,53,390.99085901986,
Circumburke MTB Challenge,2016-10-22,CircumBurke Men 26 Miles,2,217,226.75487719494,
Army Classic Road Race,2017-04-15,Men Collegiate B,26,46,467.09307270019,
Army Classic Criterium,2017-04-15,Men Collegiate B,30,39,501.65640625,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,5,47,405.4172826087,
Mengoni Grand Prix,2017-07-23,Men Cat4,8,74,385.63594839829,
Zoom Twilight Crit,2022-08-3,A Race,DNP,16,,
Zoom Twilight Crit,2022-08-10,A Race,DNP,14,,
Hop Brook MTB Race,2023-04-16,Men PRO/OPEN,14,18,173.92857142857,
