Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
BOYS CX JUNIOR - AGES 9-18,1,56429,Christopher,Welch,,2:04:53,,,,
BOYS CX JUNIOR - AGES 9-18,2,162042,Samuel,Lasher,,2:26:46,,,,
BOYS CX JUNIOR - AGES 9-18,3,79572,Dylan,Anton,SPANTON,2:41:37,,,,
BOYS CX JUNIOR - AGES 9-18,4,324512,Benjamin,Mulvey,,2:48:12,,,,
BOYS CX JUNIOR - AGES 9-18,5,166758,Sam,Wilcox,,2:55:51,,,,
BOYS CX JUNIOR - AGES 9-18,6,324513,Evan,Kott,,3:00:42,,,,
BOYS CX JUNIOR - AGES 9-18,7,144644,Ethan,Debrucque,,3:49:00,,,,
BOYS MTB JUNIOR - AGES 9-18,1,126423,Harrison,Dubois,,2:36:36,,,,
BOYS MTB JUNIOR - AGES 9-18,2,324514,Michael,Lamare,,2:52:45,,,,
BOYS MTB JUNIOR - AGES 9-18,3,324515,David,Decola,,3:03:52,,,,
BOYS MTB JUNIOR - AGES 9-18,4,324516,Jonah,Robertson,,3:06:35,,,,
BOYS MTB JUNIOR - AGES 9-18,5,324517,Alexander,Tooker,,3:08:05,,,,
BOYS MTB JUNIOR - AGES 9-18,6,228607,William,Douglas,,3:15:28,,,,
BOYS MTB JUNIOR - AGES 9-18,7,324518,Wyatt,Dubois,,3:17:41,,,,
BOYS MTB JUNIOR - AGES 9-18,8,324519,Adam,Yerden,,3:17:44,,,,
BOYS MTB JUNIOR - AGES 9-18,9,324520,Schuyler,Thomas,,3:20:16,,,,
BOYS MTB JUNIOR - AGES 9-18,10,144641,Sammy,Debrucque,,3:25:41,,,,
BOYS MTB JUNIOR - AGES 9-18,11,324521,Cameron,Bernabei,,3:37:32,,,,
BOYS MTB JUNIOR - AGES 9-18,12,324522,Elijah,Neumann,,3:37:34,,,,
BOYS MTB JUNIOR - AGES 9-18,13,324523,Tyler,Wilkerson,,3:39:44,,,,
BOYS MTB JUNIOR - AGES 9-18,14,324524,Scott,Puterko,,3:42:05,,,,
BOYS MTB JUNIOR - AGES 9-18,15,163255,Charles,Lobosco iii,,3:47:27,,,,
BOYS MTB JUNIOR - AGES 9-18,16,165902,Trent,Gloo,,3:50:00,,,,
BOYS MTB JUNIOR - AGES 9-18,17,80011,Steven,Brown,,3:55:11,,,,
BOYS MTB JUNIOR - AGES 9-18,18,324525,Riley,Gillis,,4:01:52,,,,
BOYS MTB JUNIOR - AGES 9-18,19,324526,Adin,Jacobs-johnson,,4:02:26,,,,
BOYS MTB JUNIOR - AGES 9-18,20,324527,Sean,Waddington,FULL MOON VISTA,4:18:10,,,,
BOYS MTB JUNIOR - AGES 9-18,21,324528,Chase,Nesheiwat,FULL MOON VISTA,4:19:45,,,,
GIRLS CX JUNIOR - AGES 9-18,1,79571,Madeline,Smith,,2:27:59,,,,
GIRLS MTB JUNIOR - AGES 9-18,1,324529,Ruth,Hallstead,EMPIRE GARDEN BADGER,2:57:09,,,,
GIRLS MTB JUNIOR - AGES 9-18,2,324530,Emily,Greene,,3:36:48,,,,
GIRLS MTB JUNIOR - AGES 9-18,3,324531,Laura,Levi,,3:36:49,,,,
GIRLS MTB JUNIOR - AGES 9-18,4,159131,Emily,Cheney,,3:39:32,,,,
GIRLS MTB JUNIOR - AGES 9-18,5,319266,Rebecca,Sherwood,,3:56:09,,,,
MENS CX CAT 1 - AGE 19-29,1,50011,Spencer,Perry,,1:56:40,,,,
MENS CX CAT 1 - AGE 19-29,2,103849,Christopher,Battles,,1:59:03,,,,
MENS CX CAT 1 - AGE 19-29,3,148823,Karst,Kingsley,,2:10:51,,,,
MENS CX CAT 1 - AGE 19-29,4,324532,Marko,Novosel,,2:12:55,,,,
MENS CX CAT 1 - AGE 19-29,5,152330,Marcus,Cox,,2:13:43,,,,
MENS CX CAT 1 - AGE 19-29,6,52229,Dustin,Bessette,HINCAPIE AMBASSADOR,2:16:24,,,,
MENS CX CAT 1 - AGE 19-29,7,324533,Daniel,Ruoff,,2:21:06,,,,
MENS CX CAT 1 - AGE 19-29,8,166793,Paul,Nolan,,2:24:52,,,,
MENS CX CAT 1 - AGE 30-39,1,54972,Cory,Kuhns,,1:55:15,,,,
MENS CX CAT 1 - AGE 30-39,2,129792,Scott,Birdsey,NYCROSS P/B CRAFT,1:56:26,,,,
MENS CX CAT 1 - AGE 30-39,3,20276,Scott,Stewart,SYRACUSE BICYCLE,1:58:27,,,,
MENS CX CAT 1 - AGE 30-39,4,23824,Bradford,Stratton,,1:59:14,,,,
MENS CX CAT 1 - AGE 30-39,5,134315,Doug,Gowen,NAV,1:59:40,,,,
MENS CX CAT 1 - AGE 30-39,6,126528,Kyle,Konopnicki,,1:59:40,,,,
MENS CX CAT 1 - AGE 30-39,7,82637,Jeff,Krywanczyk,,2:01:56,,,,
MENS CX CAT 1 - AGE 30-39,8,324534,Ben,Reller,,2:04:46,,,,
MENS CX CAT 1 - AGE 30-39,9,79562,Glen,Wallace,,2:05:08,,,,
MENS CX CAT 1 - AGE 30-39,10,57264,Andrew,Mahon,,2:05:36,,,,
MENS CX CAT 1 - AGE 30-39,11,66488,David,Tate,SYRACUSE BICYCLE,2:05:56,,,,
MENS CX CAT 1 - AGE 30-39,12,77608,Adam,Kellerson,ATLAS CYCLING,2:06:20,,,,
MENS CX CAT 1 - AGE 30-39,13,23797,Randy,Hadzor,MELLO VELO RACING,2:06:22,,,,
MENS CX CAT 1 - AGE 30-39,14,40088,Tyler,Brown,,2:07:39,,,,
MENS CX CAT 1 - AGE 30-39,15,103837,Rob,Chimento,SYRACUSE BICYCLE,2:09:38,,,,
MENS CX CAT 1 - AGE 30-39,16,141311,Darrick,Baker,NO. 22 CX TEAM,2:10:57,,,,
MENS CX CAT 1 - AGE 30-39,17,23807,Wesley,Hadzor,MELLO VELO RACING,2:12:39,,,,
MENS CX CAT 1 - AGE 30-39,18,324535,Steven,Morris,MELLO VELO RACING,2:19:19,,,,
MENS CX CAT 1 - AGE 30-39,19,133294,Nicholas,Groll,R-CUBED,2:20:50,,,,
MENS CX CAT 1 - AGE 30-39,20,133297,Jay,Jablanski,,2:21:48,,,,
MENS CX CAT 1 - AGE 30-39,21,324536,Matej,Kollar,,2:23:24,,,,
MENS CX CAT 1 - AGE 30-39,22,319144,Bruce,Gugliotta,,2:24:52,,,,
MENS CX CAT 1 - AGE 30-39,23,14840,Graham,Marsh,,2:33:37,,,,
MENS CX CAT 1 - AGE 30-39,24,103864,Daniel,Deemer,SYRACUSE BICYCLE,2:34:22,,,,
MENS CX CAT 1 - AGE 30-39,25,162900,Marc,Rebmann,DTC,2:55:40,,,,
MENS CX CAT 1 - AGE 30-39,26,94522,Matthew,Costuros,DTC,2:58:53,,,,
MENS CX CAT 1 - AGE 40-49,1,51293,Matt,Timmerman,,1:56:04,,,,
MENS CX CAT 1 - AGE 40-49,2,98079,Kevan,Edwards,MELLO VELO RACING,1:56:10,,,,
MENS CX CAT 1 - AGE 40-49,3,8890,Jack,Peltz,,1:59:02,,,,
MENS CX CAT 1 - AGE 40-49,4,19232,Zack,Vogel,NORTH AMERICAN VELO/,1:59:05,,,,
MENS CX CAT 1 - AGE 40-49,5,32356,John,Compton,ATLAS CYCLING TEAM,2:02:34,,,,
MENS CX CAT 1 - AGE 40-49,6,114791,Lance,Law,,2:03:16,,,,
MENS CX CAT 1 - AGE 40-49,7,137352,Michael,Morris,,2:03:20,,,,
MENS CX CAT 1 - AGE 40-49,8,20625,Chris,Caza,TEAM 2 CYCLING,2:04:59,,,,
MENS CX CAT 1 - AGE 40-49,9,6130,David,Hansen,,2:05:09,,,,
MENS CX CAT 1 - AGE 40-49,10,76457,Scott,Hannan,,2:05:56,,,,
MENS CX CAT 1 - AGE 40-49,11,76086,Brian,Wood,,2:10:41,,,,
MENS CX CAT 1 - AGE 40-49,12,26252,Dylan,Thomarie,,2:13:27,,,,
MENS CX CAT 1 - AGE 40-49,13,50007,Christopher,Yates,,2:16:30,,,,
MENS CX CAT 1 - AGE 40-49,14,132292,John,Scicchitano,R-CUBED,2:16:58,,,,
MENS CX CAT 1 - AGE 40-49,15,88507,John,Bonetsky,R-CUBED,2:21:25,,,,
MENS CX CAT 1 - AGE 40-49,16,140282,Drew,Thomas,TEAM 2 CYCLING,2:22:52,,,,
MENS CX CAT 1 - AGE 40-49,17,111223,Shawn,Kelly,,2:27:21,,,,
MENS CX CAT 1 - AGE 40-49,18,319289,Ken,Juster,,2:27:57,,,,
MENS CX CAT 1 - AGE 40-49,19,4521,David,Ferrett,,2:34:53,,,,
MENS CX CAT 1 - AGE 40-49,20,7320,Bryan,Blake,TEAM 2 CYCLING,2:37:32,,,,
MENS CX CAT 1 - AGE 40-49,21,68117,Corey,Dubois,CNYC/NYCM INSURANCE,2:37:57,,,,
MENS CX CAT 1 - AGE 40-49,22,6141,Stephen,Werthner,,2:49:39,,,,
MENS CX CAT 1 - AGE 50-59,1,1069,M. andrew,Ruiz,,1:59:02,,,,
MENS CX CAT 1 - AGE 50-59,2,32305,Jim,Nicholson,TEAM 2 CYCLING,2:02:09,,,,
MENS CX CAT 1 - AGE 50-59,3,23474,Steven,Jones,,2:03:16,,,,
MENS CX CAT 1 - AGE 50-59,4,5901,Richard,Karaz,,2:05:04,,,,
MENS CX CAT 1 - AGE 50-59,5,95478,Scott,Parks,PARK AVE BIKE SHOP,2:05:10,,,,
MENS CX CAT 1 - AGE 50-59,6,34541,Robert,Love,,2:06:23,,,,
MENS CX CAT 1 - AGE 50-59,7,32361,Scott,Somers,,2:06:26,,,,
MENS CX CAT 1 - AGE 50-59,8,52399,Jeffrey,Rivet,,2:07:05,,,,
MENS CX CAT 1 - AGE 50-59,9,113357,Kevin,Williams,,2:08:37,,,,
MENS CX CAT 1 - AGE 50-59,10,3249,Tim,Eck,,2:08:46,,,,
MENS CX CAT 1 - AGE 50-59,11,118908,Stephen,Mcalpine,,2:09:18,,,,
MENS CX CAT 1 - AGE 50-59,12,65139,Douglas,Morrow,TEAM TOWPATH ROAD RA,2:09:41,,,,
MENS CX CAT 1 - AGE 50-59,13,3729,Michael,Duerr,GREY GHOST,2:11:06,,,,
MENS CX CAT 1 - AGE 50-59,14,3662,Dennis,Williams,ATLAS CYCLING TEAM,2:12:59,,,,
MENS CX CAT 1 - AGE 50-59,15,103889,Dave,Hovey,US MILITARY ENDURANC,2:16:00,,,,
MENS CX CAT 1 - AGE 50-59,16,7529,Steven,Williams,ADIRONDACK VELO CLUB,2:16:13,,,,
MENS CX CAT 1 - AGE 50-59,17,33033,Raymond,Falso,,2:23:22,,,,
MENS CX CAT 1 - AGE 50-59,18,75300,John,Barnett,,2:26:48,,,,
MENS CX CAT 1 - AGE 50-59,19,2818,Jud,Speer,TEAM BREWERY OMMEGAN,2:27:51,,,,
MENS CX CAT 1 - AGE 50-59,20,114722,Gregory,Popp,R-CUBED,2:31:37,,,,
MENS CX CAT 1 - AGE 50-59,21,51033,Daniel,Remington,ADIRONDACK VELO CLUB,2:37:08,,,,
MENS CX CAT 1 - AGE 50-59,22,26232,Eric,Feder,,2:41:06,,,,
MENS CX CAT 1 - AGE 50-59,23,84818,Christopher,Hare,,2:46:53,,,,
MENS CX CAT 1 - AGE 50-59,24,324537,Dave,Baker,,3:42:07,,,,
MENS CX CAT 1 - AGE 50-59,25,324538,Tim,Fortner,,5:06:48,,,,
MENS CX CAT 1 - AGE 60-99,1,26055,Chris,Welch,,2:15:41,,,,
MENS CX CAT 1 - AGE 60-99,2,283712,Barry,Fifield,,2:26:28,,,,
MENS CX CAT 1 - AGE 60-99,3,2635,Arthur,Goedeke,CBRC,2:29:09,,,,
MENS CX CAT 1 - AGE 60-99,4,28824,Raymond,Carlson,,2:29:10,,,,
MENS CX CAT 1 - AGE 60-99,5,30017,Kenneth,Mcguinness,R-CUBED,2:29:45,,,,
MENS CX CAT 1 - AGE 60-99,6,77744,Donald,Massonne,,2:29:52,,,,
MENS CX CAT 1 - AGE 60-99,7,149442,Joe,Catalano,,2:36:39,,,,
MENS CX CAT 1 - AGE 60-99,8,30012,Phil,Neisser,,2:37:11,,,,
MENS CX CAT 2 - AGE 19-29,1,283708,Scott,Woodnorth,#TRITECHELITE,2:11:16,,,,
MENS CX CAT 2 - AGE 19-29,2,10281,Ryan,Sullivan,,2:31:52,,,,
MENS CX CAT 2 - AGE 19-29,3,122679,Adam,Karges,TWIN SIX/METAL,2:34:17,,,,
MENS CX CAT 2 - AGE 19-29,4,163576,Daniel,Dubois,,2:37:55,,,,
MENS CX CAT 2 - AGE 19-29,5,162918,Adam,Hahnel,ONCE AGAIN NUT BUTTE,2:54:46,,,,
MENS CX CAT 2 - AGE 19-29,6,324539,Mills,Manuel,,3:11:25,,,,
MENS CX CAT 2 - AGE 19-29,7,324540,David,Kashimer,,3:19:27,,,,
MENS CX CAT 2 - AGE 30-39,1,30545,Jared,Stritsman,TEAM BREWERY OMMEGAN,2:09:08,,,,
MENS CX CAT 2 - AGE 30-39,2,149425,Brian,Furgala,,2:15:33,,,,
MENS CX CAT 2 - AGE 30-39,3,159133,Jim,Wallace,,2:22:48,,,,
MENS CX CAT 2 - AGE 30-39,4,113843,Josh,Misevcis,,2:24:54,,,,
MENS CX CAT 2 - AGE 30-39,5,324541,Kirby,Haizmann,CAPITAL BICYCLE RACI,2:25:34,,,,
MENS CX CAT 2 - AGE 30-39,6,324542,Samuel,Dana,VELO RACING SOLUTION,2:29:24,,,,
MENS CX CAT 2 - AGE 30-39,7,103870,Jason,Newton,ONONDAGA CYCLING CLU,2:37:17,,,,
MENS CX CAT 2 - AGE 30-39,8,149476,Michael,Reda,,2:44:16,,,,
MENS CX CAT 2 - AGE 30-39,9,83364,Marcus,Debergh,,2:50:48,,,,
MENS CX CAT 2 - AGE 30-39,10,315596,Steve,Goodspeed,,2:54:16,,,,
MENS CX CAT 2 - AGE 30-39,11,83125,Adam,Robedee,MELLO VELO,2:58:19,,,,
MENS CX CAT 2 - AGE 30-39,12,65954,Nicholas,Seleni,TEAM PLACID PLANET,2:58:57,,,,
MENS CX CAT 2 - AGE 30-39,13,324543,Neil,Auty,,3:02:15,,,,
MENS CX CAT 2 - AGE 30-39,14,324544,Patrick,Birdsall,,3:06:53,,,,
MENS CX CAT 2 - AGE 30-39,15,324545,Robert,Schertl,RAD RACING,3:07:15,,,,
MENS CX CAT 2 - AGE 30-39,16,149450,Adam,Werth,BALLZ DEEP RACING,3:08:02,,,,
MENS CX CAT 2 - AGE 30-39,17,324546,Jason,Gorsage,,3:08:13,,,,
MENS CX CAT 2 - AGE 30-39,18,319209,Eric,Klaben,,3:13:47,,,,
MENS CX CAT 2 - AGE 30-39,19,198484,Mark,Mendez,,3:16:45,,,,
MENS CX CAT 2 - AGE 30-39,20,324547,Reed,Wiman,DR. DUNKERLEYS LITTL,3:19:13,,,,
MENS CX CAT 2 - AGE 30-39,21,324548,Kevin,Ditondo,,3:30:23,,,,
MENS CX CAT 2 - AGE 30-39,22,40377,Jeff,Hanna,HRRT,3:33:56,,,,
MENS CX CAT 2 - AGE 40-49,1,149426,Matthew,Lovell,GRIM REAPER FITNESS,2:11:59,,,,
MENS CX CAT 2 - AGE 40-49,2,144647,William,Solt,,2:14:39,,,,
MENS CX CAT 2 - AGE 40-49,3,98874,Patrick,Hendrix,,2:19:35,,,,
MENS CX CAT 2 - AGE 40-49,4,144645,Justin,Frontuto,EMPIRE BREWING-SYRAC,2:20:39,,,,
MENS CX CAT 2 - AGE 40-49,5,7295,Peter,Dinolfo,NORTH AMERICAN VELO,2:24:27,,,,
MENS CX CAT 2 - AGE 40-49,6,162043,Tarrence,Lasher,,2:26:02,,,,
MENS CX CAT 2 - AGE 40-49,7,149434,Marc,Bigsby,ROCHESTER FITNESS AN,2:30:24,,,,
MENS CX CAT 2 - AGE 40-49,8,124926,Andrew,Legg,,2:30:53,,,,
MENS CX CAT 2 - AGE 40-49,9,324549,John,Stegeman,,2:31:20,,,,
MENS CX CAT 2 - AGE 40-49,10,103833,James,Tsardakas,,2:31:37,,,,
MENS CX CAT 2 - AGE 40-49,11,66585,Jeffery,Smith,,2:33:08,,,,
MENS CX CAT 2 - AGE 40-49,12,324550,Skye,Van der laan,,2:33:44,,,,
MENS CX CAT 2 - AGE 40-49,13,75701,Brian,Starer,,2:33:57,,,,
MENS CX CAT 2 - AGE 40-49,14,324551,Troy,Selvaratnam,,2:34:35,,,,
MENS CX CAT 2 - AGE 40-49,15,89665,Steven,Cammisa,TIOGA VELO CLUB,2:36:37,,,,
MENS CX CAT 2 - AGE 40-49,16,86320,James,Peters,,2:37:12,,,,
MENS CX CAT 2 - AGE 40-49,17,184139,Lance,Decker,,2:40:07,,,,
MENS CX CAT 2 - AGE 40-49,18,1771,Bill,Maidment,,2:40:47,,,,
MENS CX CAT 2 - AGE 40-49,19,324552,Matthew,Spring,,2:40:49,,,,
MENS CX CAT 2 - AGE 40-49,20,166987,Michael,Ullberg,,2:41:27,,,,
MENS CX CAT 2 - AGE 40-49,21,324553,Scott,Krazinski,,2:42:49,,,,
MENS CX CAT 2 - AGE 40-49,22,324554,Michael,Spirowski,,2:44:11,,,,
MENS CX CAT 2 - AGE 40-49,23,149438,Christopher,Wofford,,2:49:18,,,,
MENS CX CAT 2 - AGE 40-49,24,180475,Jarett,Tighe,,2:54:08,,,,
MENS CX CAT 2 - AGE 40-49,25,324555,Joe,Trimarch,,3:02:15,,,,
MENS CX CAT 2 - AGE 40-49,26,324556,Rich,Sokolosky,SENTIER HEALTH INFOR,3:02:35,,,,
MENS CX CAT 2 - AGE 40-49,27,324557,Paul,Guzek,,3:07:19,,,,
MENS CX CAT 2 - AGE 40-49,28,324558,Todd,Carignan,,3:09:55,,,,
MENS CX CAT 2 - AGE 40-49,29,324559,Paul,Lockwood,,3:12:49,,,,
MENS CX CAT 2 - AGE 40-49,30,324560,Richard,Mulvey,,3:15:00,,,,
MENS CX CAT 2 - AGE 40-49,31,324561,Chris,Dunkerley,,3:16:54,,,,
MENS CX CAT 2 - AGE 40-49,32,313592,Robert,Burkhart,,3:25:42,,,,
MENS CX CAT 2 - AGE 40-49,33,149453,Rob,Bailey,,3:33:00,,,,
MENS CX CAT 2 - AGE 40-49,34,319389,Paul,Nickerson,CSARCH,3:43:01,,,,
MENS CX CAT 2 - AGE 40-49,35,144650,Ron,Debrucque,EMPIRE BREWING - SYR,3:49:01,,,,
MENS CX CAT 2 - AGE 50-59,1,7530,Scott,Paine,,2:12:51,,,,
MENS CX CAT 2 - AGE 50-59,2,20906,Richard,Shade,R-CUBED,2:15:39,,,,
MENS CX CAT 2 - AGE 50-59,3,324562,Andrew,Jillings,,2:22:49,,,,
MENS CX CAT 2 - AGE 50-59,4,80078,Frederick,Bulken,SYRACUSE BICYCLE,2:29:37,,,,
MENS CX CAT 2 - AGE 50-59,5,114819,Peter,Zulch,,2:30:08,,,,
MENS CX CAT 2 - AGE 50-59,6,6460,Kurt,Schmidt,,2:31:36,,,,
MENS CX CAT 2 - AGE 50-59,7,132289,David,Vanwie,MAX POWER CYCLING,2:33:34,,,,
MENS CX CAT 2 - AGE 50-59,8,324563,Bill,Toran,,2:34:47,,,,
MENS CX CAT 2 - AGE 50-59,9,324564,Tim,Palmer,,2:34:54,,,,
MENS CX CAT 2 - AGE 50-59,10,324565,Derek,Porter,,2:35:50,,,,
MENS CX CAT 2 - AGE 50-59,11,324566,Dan,Mclean,,2:37:18,,,,
MENS CX CAT 2 - AGE 50-59,12,184141,Ned,Roulston,ONONDAGA CYCLING CLU,2:42:09,,,,
MENS CX CAT 2 - AGE 50-59,13,315745,John,Waldron,,2:43:11,,,,
MENS CX CAT 2 - AGE 50-59,14,324567,Terry,Spooner,,2:45:36,,,,
MENS CX CAT 2 - AGE 50-59,15,164317,Timothy,Hummell,,2:48:04,,,,
MENS CX CAT 2 - AGE 50-59,16,324568,Douglas,Pelsue,,2:48:09,,,,
MENS CX CAT 2 - AGE 50-59,17,33047,Joe,Magliocca,EMPIRE BREWING-SYRAC,2:50:12,,,,
MENS CX CAT 2 - AGE 50-59,18,324569,Mark,Surman,,2:55:53,,,,
MENS CX CAT 2 - AGE 50-59,19,5885,Henry,Buchala,,2:56:06,,,,
MENS CX CAT 2 - AGE 50-59,20,324570,Michael,Briggs,,2:59:05,,,,
MENS CX CAT 2 - AGE 50-59,21,324571,Ralph,M greco,,3:01:11,,,,
MENS CX CAT 2 - AGE 50-59,22,319417,Charles,Ashe,,3:10:22,,,,
MENS CX CAT 2 - AGE 50-59,23,283831,Michael,Conroy,,3:11:27,,,,
MENS CX CAT 2 - AGE 50-59,24,324572,Russell,Howe,,3:13:29,,,,
MENS CX CAT 2 - AGE 50-59,25,319391,Michael,Kinsella,,3:22:14,,,,
MENS CX CAT 2 - AGE 50-59,26,319354,Thomas,Huysman,EAST END,3:26:04,,,,
MENS CX CAT 2 - AGE 50-59,27,324573,George,Boudman,,3:30:53,,,,
MENS CX CAT 2 - AGE 50-59,28,246961,Tim,Phillips,TL PHILLIPS ENTERPRI,3:32:30,,,,
MENS CX CAT 2 - AGE 50-59,29,78836,Dana,Chudzinski,ADIRONDACK CYCLING T,3:48:48,,,,
MENS CX CAT 2 - AGE 50-59,30,30361,Powell,Maille,HRRT,4:08:43,,,,
MENS CX CAT 2 - AGE 50-59,31,324574,Lenny,Fornabia,,4:40:18,,,,
MENS CX CAT 2 - AGE 60-99,1,61523,John,Leach,,2:25:27,,,,
MENS CX CAT 2 - AGE 60-99,2,324575,Charlie,Reller,,2:29:50,,,,
MENS CX CAT 2 - AGE 60-99,3,324576,Alan,Lock,,2:34:36,,,,
MENS CX CAT 2 - AGE 60-99,4,324577,Bill,Down,,2:35:42,,,,
MENS CX CAT 2 - AGE 60-99,5,116470,Jim,Gordon,,2:43:16,,,,
MENS CX CAT 2 - AGE 60-99,6,324578,Michael,Goodfellow,,2:43:35,,,,
MENS CX CAT 2 - AGE 60-99,7,324579,Brian,Callegari,,2:52:37,,,,
MENS CX CAT 2 - AGE 60-99,8,324580,Paul,Poling,,2:53:18,,,,
MENS CX CAT 2 - AGE 60-99,9,103857,John,Bock,,2:53:44,,,,
MENS CX CAT 2 - AGE 60-99,10,100218,Alan,Anton,,2:53:47,,,,
MENS CX CAT 2 - AGE 60-99,11,315684,Steve,Gould,,2:57:57,,,,
MENS CX CAT 2 - AGE 60-99,12,315856,Michael,Cashin,,2:59:04,,,,
MENS CX CAT 2 - AGE 60-99,13,214533,Albert,Kumnick,,2:59:18,,,,
MENS CX CAT 2 - AGE 60-99,14,319156,Scott,Gould,OVERLOOK MOUNTAIN BI,3:00:38,,,,
MENS CX CAT 2 - AGE 60-99,15,324581,Richard,Lamanna,MONEY PIT NUMBER ONE,3:03:22,,,,
MENS CX CAT 2 - AGE 60-99,16,103111,Sandy,Hackney,CAMBRIDGE VALLEY CYC,3:07:14,,,,
MENS CX CAT 2 - AGE 60-99,17,251535,David,Hatch,,3:11:33,,,,
MENS CX CAT 2 - AGE 60-99,18,279951,Daniel,Lynch,,3:24:34,,,,
MENS CX CAT 2 - AGE 60-99,19,324582,Dan,Luttinger,,3:33:08,,,,
MENS CX CAT 2 - AGE 60-99,20,8855,David,Burnside,TEAM PEDALLERS,3:33:54,,,,
MENS CX CAT 2 - AGE 60-99,21,324583,Dennis,Rokos,,4:04:29,,,,
MENS CX CAT 2 - AGE 60-99,22,76454,John,Newman,,4:39:23,,,,
MENS MTB 1 - AGE 19-29,1,133499,Jordan,Sirtoli,,2:05:48,,,,
MENS MTB 1 - AGE 19-29,2,140269,Daniel,Fallon,,2:06:34,,,,
MENS MTB 1 - AGE 19-29,3,315797,Conor,Tarbell,T-SQUARED,2:15:23,,,,
MENS MTB 1 - AGE 19-29,4,55732,Kyle,Curry,,2:17:13,,,,
MENS MTB 1 - AGE 19-29,5,169647,Nick,Bouton,,2:21:52,,,,
MENS MTB 1 - AGE 19-29,6,135282,Tucker,Weaver,,2:23:46,,,,
MENS MTB 1 - AGE 19-29,7,113818,Ryan,Recchia,,2:26:50,,,,
MENS MTB 1 - AGE 19-29,8,324584,Elias,Glesmann,,2:31:40,,,,
MENS MTB 1 - AGE 19-29,9,324585,Morgan,Donovan,EMPIRE GARDEN BADGER,2:40:04,,,,
MENS MTB 1 - AGE 19-29,10,324586,Adam,Scholten,,2:43:08,,,,
MENS MTB 1 - AGE 19-29,11,324587,Caleb,Flanders,,3:10:49,,,,
MENS MTB 1 - AGE 19-29,12,163426,Joshua,Ross,,3:37:47,,,,
MENS MTB 1 - AGE 19-29,13,324588,Keith,Kratchel,,3:42:00,,,,
MENS MTB 1 - AGE 19-29,14,324589,Corey,Carrigan,,4:14:44,,,,
MENS MTB 1 - AGE 30-39,1,2465,Paul,Fronhofer,,1:58:25,,,,
MENS MTB 1 - AGE 30-39,2,19192,Dan,Fronhofer,,2:02:22,,,,
MENS MTB 1 - AGE 30-39,3,119167,Aaron,Sirtoli,,2:05:04,,,,
MENS MTB 1 - AGE 30-39,4,2508,Jonathan,Favata,,2:05:28,,,,
MENS MTB 1 - AGE 30-39,5,180479,Aaron,Girard,R - CUBED,2:06:53,,,,
MENS MTB 1 - AGE 30-39,6,51026,David,Warburton,NORTH AMERICAN VELO,2:10:31,,,,
MENS MTB 1 - AGE 30-39,7,148630,Q,Jones,TEAM BREWERY OMMEGAN,2:11:27,,,,
MENS MTB 1 - AGE 30-39,8,319277,Joel,Nashett,,2:15:12,,,,
MENS MTB 1 - AGE 30-39,9,149470,Andrew,Gracey,GROWLER PERFORMANCE,2:18:25,,,,
MENS MTB 1 - AGE 30-39,10,324590,Celestino,Williams,,2:19:05,,,,
MENS MTB 1 - AGE 30-39,11,101518,Charles,Lobosco,R - CUBED,2:23:46,,,,
MENS MTB 1 - AGE 30-39,12,117957,Toby,Heath,KMMHEATH,2:25:17,,,,
MENS MTB 1 - AGE 30-39,13,164314,Randy,Kieffer,,2:25:33,,,,
MENS MTB 1 - AGE 30-39,14,315759,Justin,Deming,,2:26:54,,,,
MENS MTB 1 - AGE 30-39,15,324591,Chris,Richard,,2:28:33,,,,
MENS MTB 1 - AGE 30-39,16,252248,Michael,Thompson,,2:30:29,,,,
MENS MTB 1 - AGE 30-39,17,324592,Jay,Horth,,2:33:35,,,,
MENS MTB 1 - AGE 30-39,18,324593,Bryan,Seipp,,2:35:48,,,,
MENS MTB 1 - AGE 30-39,19,122886,Jason,Remington,TEAM SAUCE,2:36:34,,,,
MENS MTB 1 - AGE 30-39,20,114663,John,Evansky,,2:40:14,,,,
MENS MTB 1 - AGE 30-39,21,14562,Steve,Stearns,,2:42:29,,,,
MENS MTB 1 - AGE 30-39,22,32404,Tim,Marley,,2:48:51,,,,
MENS MTB 1 - AGE 30-39,23,191060,Jesse,Chartier,,3:12:09,,,,
MENS MTB 1 - AGE 30-39,24,164322,David,Basile,,3:13:51,,,,
MENS MTB 1 - AGE 30-39,25,324594,Scott,Kratchel,,3:42:00,,,,
MENS MTB 1 - AGE 40-49,1,324595,Richard,Tortorici ii,R-CUBED,2:04:08,,,,
MENS MTB 1 - AGE 40-49,2,193127,Brent,Findlay,,2:07:36,,,,
MENS MTB 1 - AGE 40-49,3,99988,Shannon,Brown,TEAM SOS,2:09:24,,,,
MENS MTB 1 - AGE 40-49,4,23789,Raymond,Willard,,2:12:23,,,,
MENS MTB 1 - AGE 40-49,5,99987,Chris,Conklin,US MILITARY ENDURANC,2:13:35,,,,
MENS MTB 1 - AGE 40-49,6,173171,Christian,Waddington,FULL MOON VISTA,2:15:06,,,,
MENS MTB 1 - AGE 40-49,7,20905,Jason,Selwitz,,2:16:33,,,,
MENS MTB 1 - AGE 40-49,8,46735,Ryan,Fiddler,,2:24:30,,,,
