Race Name,Race Date,Category Name,Place,Total Racers,Points
Modesto Downtown Criterium,2015-05-16,Men Cat 5,3,9,465.445,
Folsom Classic Criterium,2015-05-23,Men Cat 5,8,29,439.25470971701,
Lodi Cycle Fest,2015-06-7,Men Cat 4/5,25,44,515.84121568627,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 5,16,30,509.05132378986,
Dunnigan Hills Road Race,2015-08-15,Men Cat 5,17,26,525.55243317471,
Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,34,41,533.61847222222,
Folsom Winter Criterium,2016-02-13,Men Cat 5,DNF,48,644.33973065419,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,35,63,496.01722580645,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,DNF,51,606.78163647027,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,49,60,,
Land Park Criterium,2016-03-12,Men Cat 5,12,34,469.57983250762,
 Bariani Road Race,2016-03-13,Men Cat 5,9,21,485.45561443079,
Dunnigan Hills Road Race,2017-08-12,Men Cat 5,7,23,477.08513606113,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,43,58,514.54033958756,
