Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1,1,280019,Kristen,Kulchinsky,PEAK PERFORMERS,01:09:49,,256.60624034801,234.89517202517,
Women Cat 1,2,296564,Merle,Brunnee,SWEET SENSATIONS,01:10:35,,266.43134513552,242.2961352741,
Women Cat 1,3,296561,Kathrin,Fuhrer,SWEET SENSATIONS,01:10:50,,266.52635233719,249.69709852304,
Women Cat 1,4,296562,Emilia,Welte,SWEET SENSATIONS,01:11:08,,296.08408614553,257.09806177198,
Women Cat 1,5,10162,Stefanie,Sydlik,PEAK PERFORMERS,01:11:50,,298.31947791349,264.49902502091,
Women Cat 1,6,296567,Amelia,Van hove,PEAK PERFORMERS,01:12:30,,291.90982553477,271.89998826985,
Women Cat 1,7,278437,Nellie,Larsson,ABLOC INTERNATIONAL,01:13:35,,317.69672072772,279.30095151878,
Women Cat 1,8,296569,Marlene,Bjarehed,PEAK PERFORMERS,01:14:19,,304.6882046177,286.70191476772,
Women Cat 1,9,296580,Joanna,Kalman,EFFETTO SCIA,01:14:28,,322.89921197417,294.10287801666,
Women Cat 1,10,300569,Tiffany,Penner,ABLOC INTERNATIONAL,01:15:19,,295.73220430071,301.50384126559,
Women Cat 1,11,94747,Gabriella,Nordin,FULLY CALIBRATED,01:15:40,,323.40693959497,308.90480451453,
Women Cat 1,12,296679,Vicki,Whitelaw,EFFETTO SCIA,01:15:53,,317.74816196682,316.30576776346,
Women Cat 1,13,346354,Johanna,Tidholm,FULLY CALIBRATED,01:16:37,,293.92910206504,323.7067310124,
Women Cat 1,14,296663,Mandana,Dehghan manshadi,,01:16:47,,309.58329304896,331.10769426134,
Women Cat 1,15,296571,Dorancy,Gonzalez rua,EFFETTO SCIA,01:17:47,,325.13863545164,338.50865751027,
Women Cat 1,16,265415,Sophie,Giovane,EFFETTO SCIA,01:18:19,,315.95204851851,345.90962075921,
Women Cat 1,17,298164,Maria,Holdcroft,ABLOC INTERNATIONAL,01:18:38,,275.48036906528,353.31058400814,
Women Cat 1,18,296570,Cornelia,Engstrom,FULLY CALIBRATED,01:24:54,,310.40839515342,360.71154725708,
Women Cat 2,1,296575,Jermyn,Prado,TEAM COLLIDE,01:17:00,,343.99726084923,287.99024853845,
Women Cat 2,2,296573,Lisa,Hermansson,TEAM COLLIDE,01:17:16,,321.5726179162,296.60621266357,
Women Cat 2,3,296805,Serena,Vittori,GLOBETROTTERS,01:17:29,,345.72396753676,305.22217678869,
Women Cat 2,4,296585,Wendy,Mcalpine,VELOCIRAPTORS,01:17:49,,365.17913827997,313.83814091381,
Women Cat 2,5,296572,Ursulia,Kesani,TEAM COLLIDE,01:18:24,,326.71494292617,322.45410503893,
Women Cat 2,6,296595,Marcel,Smithers,VELOCIRAPTORS,01:18:52,,391.38181803988,331.07006916405,
Women Cat 2,7,296588,Lam,Kong,VELOCIRAPTORS,01:19:15,,348.27156473951,339.68603328917,
Women Cat 2,8,296574,Anna,Embring,TEAM COLLIDE,01:19:21,,329.47807563145,348.30199741429,
Women Cat 2,9,296664,Sara,Lundin,TEAM COLLIDE,01:19:36,,337.28588872603,356.9179615394,
Women Cat 2,10,296593,Alejandra,Jaramillo,GLOBETROTTERS,01:20:11,,403.29585132531,365.53392566452,
Women Cat 2,11,296584,Stefania,Sanchez,GLOBETROTTERS,01:20:40,,380.98975311937,374.14988978964,
Women Cat 2,12,296589,Mollie,Weston,GLOBETROTTERS,01:20:42,,388.82718938695,382.76585391476,
Women Cat 2,13,296592,Julia,Montgomery,SUNDAY CREW,01:23:11,,396.80497845598,391.38181803988,
Women Cat 2,14,296582,Julia,Walkenhorst,VELOCIRAPTORS,01:23:46,,365.67779585234,399.997782165,
Women Cat 2,15,346508,Silvia,Gorrea,SUNDAY CREW,01:24:27,,383.73432362438,408.61374629012,
Women Cat 2,16,227793,Kimberly,Miller,SUNDAY CREW,01:26:43,,431.27553316943,417.22971041524,
Women Cat 2,17,301393,Hollie,Burgin,SUNDAY CREW,01:29:20,,413.37898240411,425.84567454036,
Women Cat 2,18,296667,Lucy,Esdaile,LEVEL MANIACS,01:30:03,,398.37619400085,434.46163866548,
Women Cat 2,19,299403,Dana,Wagner,SUNDAY CREW,01:30:26,,393.49901204517,443.0776027906,
Women Cat 2,20,296619,Aline,Francisco da silva,LEVEL MANIACS,01:31:22,,461.22749186027,451.69356691572,
Women Cat 2,21,296590,Katherin,Montoya,,01:33:08,,407.01232535089,460.30953104084,
Women Cat 2,22,297519,Rosa,Herrero,LEVEL MANIACS,01:36:47,,416.35612593662,468.92549516596,
Women Cat 2,23,297520,Amy,Clift,,01:37:48,,449.28703730509,477.54145929108,
Women Cat 2,24,296601,Brittney,Litton,LEVEL MANIACS,01:38:52,,456.25568758729,486.1574234162,
Women Cat 2,25,296612,Emily,Mabin,LEVEL MANIACS,01:40:07,,452.73850277068,494.77338754132,
Women Cat 3,1,297521,Stefani,Picollo,,01:23:45,,524.21304932732,379.39523602411,
Women Cat 3,2,32167,Rebecca,Johnson,SEASONED SISTERS,01:25:01,,454.74715929646,388.07515841872,
Women Cat 3,3,48510,Rosalina,Barragan,MEGAWATTS,01:25:46,,401.95110125919,396.75508081333,
Women Cat 3,4,296583,Laura,Toconas,MEGAWATTS,01:26:06,,405.01348206574,405.43500320793,
Women Cat 3,5,296621,Lorena,Beltran,PEDAL QUEENS,01:26:26,,479.28136813465,414.11492560254,
Women Cat 3,6,296666,Angel,Jadloc,MEGAWATTS,01:27:54,,400.13994897874,422.79484799715,
Women Cat 3,7,296602,Ella,Vink,SEASONED SISTERS,01:28:33,,436.27023705287,431.47477039176,
Women Cat 3,8,296683,Novielyn,Kukkonen,MEGAWATTS,01:28:49,,441.5070775043,440.15469278636,
Women Cat 3,9,296668,Gina,De gracia,PEDAL QUEENS,01:29:08,,509.71614378306,448.83461518097,
Women Cat 3,10,296594,Tanja,Hohwieler,PEDAL QUEENS,01:31:07,,434.35204165564,457.51453757558,
Women Cat 3,11,296606,Jacqui,Giuliano,SEASONED SISTERS,01:32:17,,474.87438236479,466.19445997019,
Women Cat 3,12,296597,Maria,Jose zabala,WILD CATS,01:33:19,,465.6559276952,474.87438236479,
Women Cat 3,13,296827,Carolina,Alzate,MEGAWATTS,01:33:56,,467.52268042836,483.5543047594,
Women Cat 3,14,296807,Camila,Zuluaga,PEDAL QUEENS,01:33:56,,504.78342126224,492.23422715401,
Women Cat 3,15,296626,Claudia,Hyde,CARAMELLO KOALAS,01:35:22,,512.69844855533,500.91414954862,
Women Cat 3,16,298270,Karolina,Chudzikiewicz,CARAMELLO KOALAS,01:35:27,,530.06147021157,509.59407194322,
Women Cat 3,17,296604,Any,Marin,PEDAL QUEENS,01:37:43,,519.72186021742,518.27399433783,
Women Cat 3,18,296675,Johanna,Warren,CARAMELLO KOALAS,01:38:58,,509.02352914246,526.95391673244,
Women Cat 3,19,296608,Isabela,Giraldo,WILD CATS,01:39:51,,498.99183033968,535.63383912705,
Women Cat 3,20,296605,Emma,Sonerson,CARAMELLO KOALAS,01:40:14,,512.33980014428,544.31376152165,
Women Cat 3,21,296603,Natalia,Idzik,SEASONED SISTERS,01:41:49,,454.63783717029,552.99368391626,
Women Cat 3,22,296598,Leydy,Giraldo montoya,WILD CATS,01:45:15,,465.76859755837,561.67360631087,
Women Cat 3,23,296615,Cristina,Arias,WILD CATS,01:49:53,,536.78357543804,570.35352870548,
Women Cat 4,1,296640,Manuela,Vasquez,STRONG GIRLS,01:35:45,,622.934196091,498.32047851406,
Women Cat 4,2,307926,Georgina,Jones,PETIT FOUR,01:35:46,,473.53465049354,507.70801646612,
Women Cat 4,3,298271,Katie,Baggott,PEDAL DANCERS,01:35:52,,599.83905572724,517.09555441818,
Women Cat 4,4,296628,Geneva,Ellos,PEDAL DANCERS,01:36:07,,540.10341430692,526.48309237024,
Women Cat 4,5,296634,Sandra,Aparecida ferron,PHOENIX,01:36:22,,618.83568942722,535.8706303223,
Women Cat 4,6,296632,Jaqueline,Kirchner,PHOENIX,01:39:17,,600.34329537274,545.25816827436,
Women Cat 4,7,352119,Isabel,Alzate,STRONG GIRLS,01:40:11,,600,554.64570622642,
Women Cat 4,8,297522,Milena,Alvarez,STRONG GIRLS,01:40:27,,570.05248052167,564.03324417848,
Women Cat 4,9,296684,Alicia,Fiedler,PEDAL DANCERS,01:41:42,,580.89351506717,573.42078213055,
Women Cat 4,10,296627,Cinthia,Michele narvaez hoyos,PHOENIX,01:42:12,,573.26877792029,582.80832008261,
Women Cat 4,11,296613,Adriana,Barco,STRONG GIRLS,01:43:13,,551.62746487232,592.19585803467,
Women Cat 4,12,296631,Phanutchakorn,Sarasuk,PHOENIX,01:45:38,,597.54731797922,601.58339598673,
Women Cat 4,13,297131,Julieth,Narvaez,PHOENIX,01:46:20,,665.83635851983,610.97093393879,
Women Cat 4,14,296670,Jenny,Tan,KINTSUGI,01:47:39,,549.56940622175,620.35847189085,
Women Cat 4,15,296614,Apple,Clarrizze garcia,KINTSUGI,01:48:24,,570.13332712908,629.74600984291,
Women Cat 4,16,296676,Carla,Leonor,KINTSUGI,01:50:01,,592.19585803467,639.13354779497,
Women Cat 4,17,299405,Angie,Solorzano,STRONG GIRLS,01:56:18,,667.63500358695,648.52108574703,
Women Cat 4,18,296624,Nicci,Lloyd,PETIT FOUR,01:58:41,,550.65509715816,657.9086236991,
Women Cat 4,19,33798,Amy,Thompson,PETIT FOUR,01:58:50,,644.05135052845,667.29616165116,
Women Cat 4,20,296672,Rona,Tangilon,KINTSUGI,02:06:40,,566.28599814805,676.68369960322,
Women Cat 4,21,300572,Camila,Bele,PETIT FOUR,02:38:14,,703.58270056593,686.07123755528,
