Race Name,Race Date,Category Name,Place,Total Racers,Points
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 3/4,8,45,353.50470494239,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,66,100,295.3699,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,4,99,208.73347101449,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,30,91,303.41096590909,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,40,89,278.31732387206,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,54,93,345.76332954545,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,21,101,277.32880434783,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,37,102,278.18561333333,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,18,102,306.55130102041,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,36,102,309.57103703704,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,37,62,333.12061586187,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,20,80,286.62201010101,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Pro/Cat 1/2,13,35,288.10306792717,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,40,71,262.96754285714,
Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,8,63,239.43896774194,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,21,58,298.75980747126,
Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,10,57,256.01592290088,
The TriFecta Series - TT,2017-03-4,Men  CAT1/2/CollA,3,22,233.29089283928,
The TriFecta Series - Crit,2017-03-4,Men  CAT1/2/CollA,7,24,314.49431818182,
Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,44,66,283.67101010101,
Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,16,63,221.10099539171,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,11,61,236.35825086806,
Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,30,61,280.76723732504,
 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,3,41,275.70357142857,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,20,62,319.54770114943,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,4,59,269.32967948718,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,25,51,303.14688,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,2,51,265.1856,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,19,47,328.15435714286,
Tour of the Gila - GC,2017-04-23,Men Cat 1/2,17,42,319.75749309489,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,15,74,274.48344444444,
Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,DNF,62,385.64536363636,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,30,70,314.13465322581,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,47,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,75,118,323.77948148148,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,11,52,295.209040625,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,DNF,62,391.97076923077,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,3,77,250.65876232247,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,14,44,296.65697727273,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,43,70,319.8517,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,6,69,269.49427272727,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,10,61,282.29363597884,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,21,61,299.06761045709,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,42,59,326.0929865086,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,2,58,201.01066666667,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,16,54,229.355,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,31,54,315.23657659394,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,DNF,171,392.37051358592,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,22,82,284.4214375,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,26,84,277.07569230769,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,16,62,268.27842857143,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,25,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,98,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,44,41,333.29089245724,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,DNF,93,451.08172413793,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,62,78,365.37235191317,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,7,74,286.54625,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,7,71,266.58768163265,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,37,71,343.23298307604,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,36,74,274.6715593392,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,36,74,274.6715593392,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,5,70,227.9834814643,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,24,59,337.91311206897,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,28,59,319.13816224323,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,13,74,303.35410439852,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,DNF,133,430.88887878788,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,DNF,121,433.85720930233,
The TriFecta Series - TT,2020-03-7,Men CAT 1/2/3/A,9,12,327.44391666667,
The TriFecta Series - RR,2020-03-8,Men CAT 1/2/3/A,5,9,348.02867308296,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,52,90,113.33333333333,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,8,90,196.25205224743,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,38,84,107.02380952381,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,3,87,165.62569410698,
Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,67,73,130.83333333333,
Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,49,68,120.29411764706,
Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,39,73,228.50505692591,
Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,10,73,193.50596576029,
Hillsboro Classic RR & TT,2023-03-11,Men Cat 1/2/3/A,15,11,366.03482932983,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,14,62,189.90366099537,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,2,73,216.07378179362,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,5,42,191.81084561862,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,69,75,283.75288222724,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,95,128,164.21875,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,60,115,153.37719298246,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,26,120,254.44834720111,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,3,115,199.2132391069,
