Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,12,49,367.5,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,12,49,367.5,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,17,71,316.54444710623,
SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,32,70,343.99491041252,
SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,19,70,357.28941386013,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 35-44,6,104,242.22306211844,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,4,39,352.97483290329,
Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,5,49,319.73280776883,
Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,18,49,375.34716697173,
Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,12,49,354.96069580737,
Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,11,47,355.56172727273,
Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,9,45,334.52434894948,
Tour del Sol - TT,2016-03-19,Men Cat 3/4,32,36,473.47423553309,
Tour del Sol - Crit,2016-03-19,Men Cat 3/4,27,36,424.5960955185,
Tour del Sol - RR,2016-03-20,Men Cat 3/4,13,36,372.98470588235,
Tour del Sol - GC,2016-03-20,Men Cat 3/4,14,34,376.83062650593,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,8,43,332.81322222222,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 3/4/5,31,41,450.532418342,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 3/4/5,9,41,353.44404551195,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,7,43,341.28630952381,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 3/4/5,11,38,359.7553084377,
Salida Classic - RR,2017-07-30,Men MM 40+ 3-4,12,23,412.94607407407,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 3-4,12,40,364.78994384781,
Squawker Road Classic - Crit,2018-04-21,Men Master 45+ Pro/Cat,6,10,406.53,
Squawker Road Classic - Crit,2019-04-20,Men Master 45+ Pro/Cat,4,7,400,
Squawker Road Classic - RR,2019-04-20,Men Master 45+ Pro/Cat,2,9,370.19959375,
