Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors (11-18),1,144641,Sammy,Debrucque,,0:22:37,,,,
Juniors (11-18),2,144642,Amato,Fiorentino,,0:24:48,,,,
Juniors (11-18),3,144643,Michael,Reeve,,0:27:10,,,,
Juniors (11-18),4,144644,Ethan,Debrucque,,0:28:16,,,,
Men Citizen,1,144645,Justin,Frontuto,,0:47:37,,500,425,
Men Citizen,2,2746,Jeremy,Burton,,0:48:39,,500,433.33333333333,
Men Citizen,3,144646,Craig,Goetzmann,,0:50:07,,500,441.66666666667,
Men Citizen,4,23800,Ken,Hammond,,0:50:09,,500,450,
Men Citizen,5,144647,William,Solt,,0:50:35,,500,458.33333333333,
Men Citizen,6,144648,Jeff,Lanieu,,0:50:53,,500,466.66666666667,
Men Citizen,7,144649,Michael,Mattessich,,0:52:38,,500,475,
Men Citizen,8,144650,Ron,Debrucque,,0:57:26,,500,483.33333333333,
Men Citizen,9,123364,Michael,Thompson,,0:40:39,,500,491.66666666667,
Men Citizen,10,144651,Adam,Vanvalkenburgh,,0:40:59,,500,500,
Men Citizen,11,33047,Joe,Magliocca,,0:50:52,,500,508.33333333333,
Men Citizen,12,144652,Joe,Thiel,,0:52:36,,500,516.66666666667,
Men Citizen,13,144653,Andrew,Kowalczk,,0:53:09,,500,525,
Men Citizen,14,144654,Vernon,Vantucci,,0:56:06,,500,533.33333333333,
Men Citizen,15,144655,Matt,Kosinski,,0:49:31,,500,541.66666666667,
Men Citizen,16,22142,Andrew,Schmid,,0:50:43,,500,550,
Men Citizen,17,144656,Stinius,Dahl,,0:56:25,,500,558.33333333333,
Men Citizen,18,144657,Paul,Bookbinder,,1:01:45,,500,566.66666666667,
Men Citizen,19,144658,John,Ders,,0:50:53,,500,575,
Men Elite,1,144663,Joshua,Arvidson,,0:56:11,,250,212.5,
Men Elite,2,23789,Raymond,Willard,,0:57:02,,250,218.75,
Men Elite,3,140278,Bill,Volkomer,,1:03:20,,250,225,
Men Elite,3,33520,John,Parker,,1:01:45,,250,231.25,
Men Elite,4,6130,David,Hansen,,0:56:08,,250,237.5,
Men Elite,5,144664,Sean,O'dell,,0:58:27,,250,243.75,
Men Elite,6,79565,Daniel,Pone,,0:58:35,,250,250,
Men Elite,7,65146,Rick,Dalton,,0:59:00,,250,256.25,
Men Elite,8,66488,David,Tate,,1:05:13,,250,262.5,
Men Elite,9,23807,Wesley,Hadzor,,1:05:15,,250,268.75,
Men Elite,10,132290,Benjamin,Freer,,1:05:47,,250,275,
Men Elite,11,33048,David,Grieves,,1:01:06,,250,281.25,
Women Citizen,1,144659,Trish,Vantucci,,0:52:39,,,,
Women Citizen,2,79557,Jessica,Wines,,0:54:53,,,,
Women Citizen,3,144660,Amy,Lembo,,1:03:53,,,,
Women Citizen,4,144661,Bev,Ziegler,,1:01:40,,,,
Women Citizen,5,144662,Justine,Kreso,,1:03:53,,,,
Women Elite,1,52486,Helene,Schmid,,1:01:46,,,,
Women Elite,2,114126,Annette,Fentress,,0:56:27,,,,
