First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rony,Reyes,79th Tour of Somerville,2024-05-27,Men Senior Cat4/5,3,102,377.08623369739,
Rony,Reyes,Tour of Plainfield,2024-05-26,Men Senior Cat4/5,2,63,336.2451871618,
Rony,Reyes,CRCA Bear Mountain Classic,2024-05-5,Men Senior Cat4,21,64,411.0468435954,
Rony,Reyes,shake-n-brake criterium 1 The frozen fighting chicken,2024-04-7,Men Cat 4/5,4,19,391.72147985015,
Edwin,Morel,CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,13,50,294.14860262952,
Kevin,Mcdonnell,CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,100,50,365.37326339681,
Edwin,Morel,CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,1,63,250.06433773953,
Kevin,Mcdonnell,CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,15,63,291.74305622327,
Rony,Reyes,Central Park Spring Classic,2024-02-10,Men Open Cat 4/5,5,57,384.78626157752,
Rony,Reyes,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat4/5,13,37,431.0422261074,
Marc,Gagliano,CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,43,44,533.36818181818,
Brendan,Pearce,CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,31,82,408.76981818182,
Marc,Gagliano,CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,65,82,532.87187878788,
Marc,Gagliano,CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,111,68,517.14118055556,
Paskal,Lamour,CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,15,113,345.94635416667,
Brendan,Pearce,CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,73,113,485.20375,
Marc,Gagliano,CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,206,113,547.62947916667,
Paskal,Lamour,CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,2,94,315.36189814815,
Brendan,Pearce,CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,54,94,465.96593518519,
Christopher,Brennan,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,57,67,349.60668181818,
