Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2012-02-5,Men Cat 5  ,4,50,434,
Chico Stage Race - Road Race,2012-04-14,Men Cat 5  ,6,11,500,
Chico Stage Race - Crit,2012-04-15,Men Cat 5  ,3,11,436.30714285714,
Chico Stage Race - TT,2012-04-15,Men Cat 5  ,7,10,517.86875,
Menlo Park Grand Prix,2012-07-22,Men Cat 5  ,23,33,529.23359156407,
Chico Stage Race - RR,2013-04-13,Men Cat 4/5,26,50,451.07,
Chico Stage Race - TT,2013-04-14,Men Cat 4/5,33,45,506.2144097872,
Chico Stage Race - GC,2013-04-14,Men Cat 4/5,24,50,457.78489162147,
Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,25,48,459.38314236111,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 5,4,21,423.06868891201,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,63,74,479.58137387387,
