Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Hill Country Classic,2010-05-1,Men MR Master 60-99 ,6,6,,
Deep Blue Time Trial,2010-05-9,Men - Masters 65+,3,9,,
Kelly Cup,2010-05-23,Men Masters  55-59 ,6,11,467.14,
Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,33,60,400.5942962963,
The New Bethlehem Criterium,2010-06-19,Men Master  65-69 ,3,3,,
Cargas Criterium,2010-06-20,Men Master  65-69 ,3,3,,
Giro di Coppi,2010-07-17,Men M 1/2/3   ,DNF,52,,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 55-99 ,10,25,482.08548245858,
Tour de Ephrata - Road Race,2011-04-30,Men Masters  50-54 ,30,36,396.02418331385,
Tour de Ephrata - Criterium,2011-05-1,Men Masters  50-54 ,19,29,426.61398165305,
Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  50-59 ,25,30,424.00126415427,
Bob Rodale Fitness Park,2011-08-6,Men Masters  65-69 ,1,3,,
Millport Road Race (TM),2011-09-4,Men Masters  45-49,21,26,467.23395059116,
Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,DNF,43,475.24245389471,
Rock Lititz Tour - TT,2012-04-29,Men Masters  50-59,28,30,479.20670161952,
Rock Lititz Tour - Crit,2012-04-29,Men Master  50-59,23,25,404.34188254121,
Turkey Hill Country Classic,2012-05-5,Men Masters  60-69,10,10,539.88476866546,
Smoketown Airport Criterium,2012-05-11,Men Masters  65-69,2,3,,
Tour of Somerville,2012-05-28,Men Master  50-99,55,74,403.58154699506,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  65-69,3,4,,
Church Creek TT #1,2012-06-23,Men MASTER 65+,2,9,460.1573643258,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 65-99,3,13,466.61477777778,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 50-59,26,33,450.82379072047,
Fort Richie Criterium,2013-04-21,MASTERS MEN 55+,DNF,18,495.79988958684,
Turkey Hill Country Classic,2013-05-4,Men Masters  60-64,11,13,551.95870501983,
Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 65+,1,3,,
Church Creek Time Trial,2013-06-22,Men MASTERS 65+,8,12,620.53444444444,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 4 SENIOR,DNF,39,517.781,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 65+,1,7,430.65961842256,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  70-74,2,4,,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 65+,9,9,570.24,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Masters 4 40+,8,8,541.56009751049,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 65+ MASTER,1,3,,
Race Avenue Criterium,2014-06-15,Men Masters  65-69,6,6,508.02123691952,
2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 20K ITT 65+ (20K ),5,14,485.11450284494,
MABRA Track Championship Omnium,2014-08-3,Masters Men 65+,4,6,592.64412945949,
Tour of the Battenkill,2015-04-18,Men Master  65+,DNF,12,,
Church Creek Time Trial - #1,2015-05-30,Men Master  65+ 65+,7,14,497.64277455657,
Philadelphia Amateur Time Trial,2015-06-6,Men 65+ master,4,6,485.60341441145,
Brownstown Road Race,2015-06-27,Men 40+ Cat 4/5,15,17,550.944625,
Church Creek Time Trial - #2,2015-07-18,Men 20K I 65+ Masters,4,15,467.98229570842,
Philadelphia Amateur Time Trial,2016-06-4,Men 65+ MASTER,4,7,476.79,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  65+ 65+,8,17,493.2558763199,
Argyle time Trial,2017-04-30,Men 65+ Masters,6,10,500.935,
Shenandoah Time Trial,2017-06-24,Men Masters  65+ 65+,7,12,531.63,
Chantilly Criterium ,2017-07-9,Men Cat 4,49,52,555.14932,
2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  65+ 65+,8,16,544.44729166667,
Argyle TT,2018-04-29,Men 65+ MASTERS,7,10,538.46043333333,
Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,51,49,615.47646430682,
Turkey Hill Country Classic,2018-05-5,Men Masters 55+,32,33,544.70163963197,
USO Warrior Week Criterium,2018-06-2,Men Master 65+,4,4,,
USO Warrior Week Time Trial,2018-06-3,Men Master 65+,4,5,,
Church Creek Time Trial #1,2018-06-30,Men Masters  65+ 65+,7,17,521.156,
Kirkwood Road Race (TM),2019-05-25,Men 40-44 Masters,23,24,600.98138888889,
Ride Sally Ride,2019-06-9,Men MASTERS 65+,4,4,,
Church Creek Time Trial #1,2019-06-29,Men Masters  65+ 65+,13,16,681.24541666667,
Church Creek Time Trial #2,2019-08-17,Men Masters  65+ 65+,13,17,692.83375,
Church Creek Time Trial #1,2021-07-18,Men Master  65+ 65+,15,22,624.54545454545,
Argyle Time Trial,2021-07-31,Men Master 65+ Open,13,16,664.28571428571,
Church Creek Time Trial #2,2021-08-28,Men Master  65+ 65+,20,28,632.14285714286,
2022 Church Creek Time Trial #1,2022-04-30,Men Master  65+ 65+,25,25,690,
Hummelstown Criterium,2022-07-9,Men 65-69 Masters,5,6,589.85053913912,
Church Creek Time Trial #1,2023-04-29,Men Master  65+ 65+,16,18,660,
