Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,260891,Jose Gabriel,Marques de almeida,,20:19.538,,,,
Men Elite - Cross-country short circuit,2,263404,Ulan,Bastos galinski,CALOI HENRIQUE AVANCINI RACING,20:25.466,,,,
Men Elite - Cross-country short circuit,3,261818,Ignacio,Gallo florido,,20:29.911,,,,
Men Elite - Cross-country short circuit,4,276153,Nicolas Rafhael,Amancio romao machado,,20:37.747,,,,
Men Elite - Cross-country short circuit,5,264588,Nicolas,Delich pardo,,20:38.167,,,,
Men Elite - Cross-country short circuit,6,260323,Luiz Henrique,Cocuzzi,SENSE FACTORY RACING ,20:41.829,,,,
Men Elite - Cross-country short circuit,7,263403,Guilherme,Gotardelo muller,,20:44.602,,,,
Men Elite - Cross-country short circuit,8,260901,Cainã,GUIMARÃES DE OLIVEIRA,CALOI HENRIQUE AVANCINI RACING,20:57.387,,,,
Men Elite - Cross-country short circuit,9,264593,Mario Couto,Grego santos,,21:03.216,,,,
Men Elite - Cross-country short circuit,10,263406,Pedro Henrique,De oliveira,,21:15.561,,,,
Men Elite - Cross-country short circuit,11,264672,Jhonnatan,Botero villegas,PAN-AMERICAN UNION RACING,21:25.262,,,,
Men Elite - Cross-country short circuit,12,276669,Lucio Otavio,Soares,,LAP,,,,
Men Elite - Cross-country short circuit,13,260727,Sebastian,Miranda maldonado,,LAP,,,,
Men Elite - Cross-country short circuit,14,260898,Rubens,Donizete valeriano,SENSE FACTORY RACING ,LAP,,,,
Men Elite - Cross-country short circuit,15,260897,Flávio,De jesus lobo neto,,LAP,,,,
Men Elite - Cross-country short circuit,16,264594,Pedro Hillo,De almeida bertallo,,LAP,,,,
Men Elite - Cross-country short circuit,17,265767,Lukas,Kaufmann,,LAP,,,,
Men Elite - Cross-country short circuit,18,264616,Luiz Henrique,Rodrigues costa,,LAP,,,,
Men Elite - Cross-country short circuit,19,263407,Wolfgang,Soares olsen,,LAP,,,,
Men Elite - Cross-country short circuit,20,264587,Kennedi,Sampaio de oliveira lago,,LAP,,,,
Men Elite - Cross-country short circuit,21,260896,Rodrigo,Silva rosa,,LAP,,,,
Men Elite - Cross-country short circuit,22,260894,Eiki,Yamauchi leoncio,,LAP,,,,
Men Elite - Cross-country short circuit,23,264605,Francisco Matheus,Martins da silva,,LAP,,,,
Men Elite - Cross-country short circuit,25,264606,Samuel,Passinato de souza,,LAP,,,,
Men Elite - Cross-country short circuit,26,276154,Felipe Gustavo,Alves baudonete,,LAP,,,,
Men Elite - Cross-country short circuit,27,263423,Lazaro Jesus,Moreira,,LAP,,,,
Men Elite - Cross-country short circuit,28,260904,Lucas,Vasconcellos barbosa,,LAP,,,,
Men Elite - Cross-country short circuit,29,266165,Gustavo,Faria vasconcelos carvalho,,LAP,,,,
Men Elite - Cross-country short circuit,30,263410,Darlan Moyses,Lopes pereira dos santos,,LAP,,,,
Men Elite - Cross-country short circuit,31,266318,Emanuel Lucas,Da silva,,LAP,,,,
Men Elite - Cross-country short circuit,32,260905,Hugo Kawan,Peres viviani,,LAP,,,,
Men Elite - Cross-country short circuit,33,263409,Igor Sanis,Silva de freitas,,LAP,,,,
Men Elite - Cross-country short circuit,34,263425,Savio,Neves rosa da silva,,LAP,,,,
Men Elite - Cross-country short circuit,35,266169,Felipe,Alcantara coimbra,,LAP,,,,
Men Elite - Cross-country short circuit,36,264733,Luiz Guilherme,Leal de macedo,,LAP,,,,
Women Elite - Cross-country short circuit,1,260928,Karen,Fernandes olimpio,,00:20:59,,,,
Women Elite - Cross-country short circuit,2,276156,Isabella,Moreira lacerda grossi,,00:21:13,,,,
Women Elite - Cross-country short circuit,3,263415,Ana Laura,Oliveira moraes,,00:21:24,,,,
Women Elite - Cross-country short circuit,4,276587,Catalina,Vidaurre kossmann,,00:21:25,,,,
Women Elite - Cross-country short circuit,5,264734,Ana Maria,ROA MUÑOZ,,00:21:26,,,,
Women Elite - Cross-country short circuit,6,260362,Giuliana,Salvini morgen,SENSE FACTORY RACING ,00:21:34,,,,
Women Elite - Cross-country short circuit,7,260931,Sabrina,Oliveira da silva,CALOI HENRIQUE AVANCINI RACING,00:21:38,,,,
Women Elite - Cross-country short circuit,8,264752,Yarela,Gonzalez obando,,00:21:48,,,,
Women Elite - Cross-country short circuit,9,263414,Iara,Caetano leite,,00:22:02,,,,
Women Elite - Cross-country short circuit,10,276670,Liege,Da silva walter,,00:22:23,,,,
Women Elite - Cross-country short circuit,11,264735,Maria,Castro gonzalez,,LAP,,,,
Women Elite - Cross-country short circuit,12,263430,Danielle Maria,De moraes,,LAP,,,,
Women Elite - Cross-country short circuit,13,264668,Angie Milena,Lara zarazo,,LAP,,,,
Women Elite - Cross-country short circuit,14,260932,Luiza,Cocuzzi,,LAP,,,,
Women Elite - Cross-country short circuit,15,263429,Lorena Ranchel,Marques ferraz,,LAP,,,,
Women Elite - Cross-country short circuit,16,264646,Quesia,Duarte mendes,,LAP,,,,
Women Elite - Cross-country short circuit,17,263416,Elienai,De oliveira damasceno,,LAP,,,,
Women Elite - Cross-country short circuit,18,263418,Erika Fernanda,Gramiscelli,,LAP,,,,
Women Elite - Cross-country short circuit,19,260933,Stefânye,Lindolfo da silva,,LAP,,,,
Women Elite - Cross-country short circuit,20,264640,Lucielly Marina,Diniz francisco,,LAP,,,,
Women Elite - Cross-country short circuit,21,279535,Andreia,Lira alves,,LAP,,,,
Women Elite - Cross-country short circuit,22,277260,Jacksiane,Polidorio,,LAP,,,,
