Race Name,Race Date,Category Name,Place,Total Racers,Points
Olympic View Road Race,2012-04-28,Men Cat 4/5 Master 40-49,16,50,422.75625187106,
Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,29,69,421.10665269549,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 4 Senior ,13,23,451.57663915319,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,14,73,392.80285539193,
Redmond Derby Days,2012-07-14,Men Cat 4 Senior ,17,43,446.0080517307,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,19,60,416.90511904762,
Volunteer Park Criterium,2013-04-14,Men Master Cat 4/5 35+,23,41,460.29575,
Olympic View Road Race ,2013-04-27,Men Cat 4/5 Master 40+,25,38,497.46431757328,
Tour de Dung #2,2014-03-15,Men Cat 4/5 Master 40+,29,40,519.12535221032,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 40-49,14,29,459.61,
Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Master 40+,18,27,486.35522501332,
Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Master 40+,15,25,523.40566666667,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,49,64,526.7597440055,
Georgetown Criterium,2014-07-20,Men Cat 4/5 Master 40-49,18,26,609.72125627252,
Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,24,59,481.24802083333,
Mason Lake Road Race Series,2015-03-22,Men Master 35+ Cat 3/4/5,14,35,430.38130952381,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,DNF,64,589.81773786013,
Tacoma Twilight Criterium,2015-06-28,Men Master 40-49 Cat 4/5,19,26,532.54152777778,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 4/5,24,36,534.91412745617,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,DNF,49,616.6825564185,
Georgetown Criterium,2015-07-12,Men Master 35+ Cat 3/4,13,31,443.74995535714,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 4/5,16,39,508.28218181818,
Boston Harbor Circuit Race ,2015-08-8,Men Master 40+ Cat 4/5,19,37,511.76252380952,
Tour de Bloom - Crit,2016-05-7,Men Master 40+ Cat 4/5,DNF,31,552.9343047917,
Tour de Bloom - HC,2016-05-7,HC Men Master 40+ Cat 4/5,24,25,526.42631077244,
Tour de Bloom - RR2,2016-05-8,Men Master 40+ Cat 4/5,26,30,527.62007013016,
Tour de Bloom - GC,2016-05-8,Men Masters 40+ Cat 4/5,30,34,522.67307072321,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,34,54,473.10077707738,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 4/5,24,30,541.77900641118,
Georgetown Criterium,2016-07-17,Men Master 35+ Cat 3/4,26,29,582.18285714286,
Boston Harbor Circuit Race ,2016-08-6,Men Master 40+ Cat 4/5,16,27,560.58090277778,
Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,20,52,453.28144230769,
Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,DNF,46,554.81314814815,
Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,24,39,549.04364912281,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,32,54,562.392809416,
Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,44,59,532.4731954023,
Tacoma/Proctor Criterium,2018-06-24,Men Master 40+ Cat 4/5,17,26,547.36383636323,
Pacific Raceways Road Series,2018-08-7,Men Cat 4/5,24,37,500.79308711202,
Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,21,34,503.40182352941,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,28,42,507.85719314838,
